tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ebbea7e3ff6b818f24e1637a67dba46348165d755b30b6fa1cea4acfd75a0b0,-1,0,1,19.1423139,1712216584,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
6f3db9956d3cd637f014e063a7dc818697f2c1891000f8b304a7b814a81950e8,-1,0,1,19.1423139,1712216584,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
892bbb6428c3f8d401406559544a14cd5e0ca6442385bab3737d5d34775fa22f,-1,0,1,19.1423139,1712216584,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
07db7333afe1d13e6f6b0539cb29c8916f1cea1dc3fb49a00fdb91096552f78a,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
0c92833eed4569a5bae12ab65c0a76dd4ad43fc1679fcd737847751f2964b666,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
0da69e46344e3b8c5c5791150fcd0a924ab9fe5b482852ba2f15f18c2143402d,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
1c27da8b4b5bbb53f3f03a0eb6a8b7246e888ba1cb58c4959cc03c43a3019029,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
2d9e5385d77c855c7366d2a08267cf09bb4323416cf73bcc302fb1b406922ed3,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
3d8caa133fd5da012facb2bed8d5796652628fb415a78e6ea167285438751a69,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
3f0a176f2af375c3fe3b571316b3c3142efd718938c22455a0595c145eb387ce,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
55873b5ea2548e53183be48c975890f023b8d8de8aac1b73957d577e77a1a727,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
58454cd7ef6eb3d3c8b8a015f7b7ec6cc923c4b29cd45449f4c8057f177fe37e,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
7db79a16fff81a6e6a09a13f305f96472e993bd81ceb706b41420c99ba1ac346,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
7f789f58fd6ba86b3ee3369341d413afc82fbdf07651060832d4864ad2c20ae1,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
84f9ab6f884e617ebcc97ac13536ca659fab647107851c088a0e6ba944a683ad,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
85a1c1cf90bc649823868ccb654024bc0d18e6e72b901a4809a1a1878e5270a1,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
b60edb52935809f83777d60578bffece892463d6e5797da7ccc94bc8dba3c60e,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
ce00dd646ddf649272090d5b47c0f71311b325e1a01432e40b816694f9fcdb89,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
d099053cbb414d9c8ede7274fb6505f35439cf8e3be33720c591774144db7717,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
ff46dc4d7d761febb9ebb5b989db3e6efc38d122427b11de9b6afc0136641ed1,-1,0,1,19.1423139,1712216506,Ticket,a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,10,1,19.1423139,1712216478,Regular,ff46dc4d7d761febb9ebb5b989db3e6efc38d122427b11de9b6afc0136641ed1
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,19,1,19.1423139,1712216478,Regular,5ebbea7e3ff6b818f24e1637a67dba46348165d755b30b6fa1cea4acfd75a0b0
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,4,1,19.1423139,1712216478,Regular,6f3db9956d3cd637f014e063a7dc818697f2c1891000f8b304a7b814a81950e8
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,5,1,19.1423139,1712216478,Regular,3f0a176f2af375c3fe3b571316b3c3142efd718938c22455a0595c145eb387ce
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,7,1,19.1423139,1712216478,Regular,ce00dd646ddf649272090d5b47c0f71311b325e1a01432e40b816694f9fcdb89
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,13,1,19.1423139,1712216478,Regular,2d9e5385d77c855c7366d2a08267cf09bb4323416cf73bcc302fb1b406922ed3
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,3,1,19.1423139,1712216478,Regular,1c27da8b4b5bbb53f3f03a0eb6a8b7246e888ba1cb58c4959cc03c43a3019029
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,6,1,19.1423139,1712216478,Regular,7db79a16fff81a6e6a09a13f305f96472e993bd81ceb706b41420c99ba1ac346
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,9,1,19.1423139,1712216478,Regular,3d8caa133fd5da012facb2bed8d5796652628fb415a78e6ea167285438751a69
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,8,1,19.1423139,1712216478,Regular,58454cd7ef6eb3d3c8b8a015f7b7ec6cc923c4b29cd45449f4c8057f177fe37e
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,1,1,19.1423139,1712216478,Regular,07db7333afe1d13e6f6b0539cb29c8916f1cea1dc3fb49a00fdb91096552f78a
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,15,1,19.1423139,1712216478,Regular,892bbb6428c3f8d401406559544a14cd5e0ca6442385bab3737d5d34775fa22f
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,12,1,19.1423139,1712216478,Regular,0c92833eed4569a5bae12ab65c0a76dd4ad43fc1679fcd737847751f2964b666
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,2,1,19.1423139,1712216478,Regular,55873b5ea2548e53183be48c975890f023b8d8de8aac1b73957d577e77a1a727
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,11,1,19.1423139,1712216478,Regular,7f789f58fd6ba86b3ee3369341d413afc82fbdf07651060832d4864ad2c20ae1
a6adeff6bd90f4c920a88d6cb2b0ebfe30603f843f60a0679682ce9744d7ba01,1,0,1,19.1423139,1712216478,Regular,85a1c1cf90bc649823868ccb654024bc0d18e6e72b901a4809a1a1878e5270a1
