tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a5ed9fc6877a6c8e2a73406a2cb0d13898253d219c7609e680b93e74e4cfb3d,-1,0,1,0.03676697,1651907348,Ticket,6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647
4a5ed9fc6877a6c8e2a73406a2cb0d13898253d219c7609e680b93e74e4cfb3d,-1,1,1,21.42173744,1651907348,Ticket,6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647
4d9f9cc9e6c8ee2f9a747ad2f32ec440dc0c0ce5218da2cb8d3c4ffc56217a03,-1,1,1,21.42173744,1651907348,Ticket,6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647
4d9f9cc9e6c8ee2f9a747ad2f32ec440dc0c0ce5218da2cb8d3c4ffc56217a03,-1,0,1,0.03676697,1651907348,Ticket,6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647
94cb02b71f2b0582e1b2c5fad073994678d272a22a83e48a0c5ac16ffd37fc1a,-1,0,1,0.03676697,1651907348,Ticket,6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647
94cb02b71f2b0582e1b2c5fad073994678d272a22a83e48a0c5ac16ffd37fc1a,-1,1,1,21.42173744,1651907348,Ticket,6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647
a09b0ceb282db66e13a705d53e78d74cae8ec64b99468433ec28e38a413df875,-1,0,1,0.03676697,1651907348,Ticket,6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647
a09b0ceb282db66e13a705d53e78d74cae8ec64b99468433ec28e38a413df875,-1,1,1,21.42173744,1651907348,Ticket,6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647
6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647,1,6,1,0.03676697,1651907330,Regular,a09b0ceb282db66e13a705d53e78d74cae8ec64b99468433ec28e38a413df875
6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647,1,3,1,21.42173744,1651907330,Regular,4a5ed9fc6877a6c8e2a73406a2cb0d13898253d219c7609e680b93e74e4cfb3d
6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647,1,2,1,0.03676697,1651907330,Regular,4a5ed9fc6877a6c8e2a73406a2cb0d13898253d219c7609e680b93e74e4cfb3d
6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647,1,4,1,0.03676697,1651907330,Regular,94cb02b71f2b0582e1b2c5fad073994678d272a22a83e48a0c5ac16ffd37fc1a
6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647,1,7,1,21.42173744,1651907330,Regular,a09b0ceb282db66e13a705d53e78d74cae8ec64b99468433ec28e38a413df875
6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647,1,5,1,21.42173744,1651907330,Regular,94cb02b71f2b0582e1b2c5fad073994678d272a22a83e48a0c5ac16ffd37fc1a
6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647,1,0,1,0.03676697,1651907330,Regular,4d9f9cc9e6c8ee2f9a747ad2f32ec440dc0c0ce5218da2cb8d3c4ffc56217a03
6b503e99ea09877f90c98b666e6c324330aa29f968b74c789b58935136b80647,1,1,1,21.42173744,1651907330,Regular,4d9f9cc9e6c8ee2f9a747ad2f32ec440dc0c0ce5218da2cb8d3c4ffc56217a03
