tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,291,1,22.7458115,1616420086,Regular,b49eb069da493bdd47d6aae3b242319e0c1b9208132c5563751b7f64fb936f1d
b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81,-1,166,1,22.7458115,1615613237,Regular,b52674dfef24cbef1ff6a9a2c77e374de6b8a43cfb7523c5078d4dae42cde8f7
dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc,-1,54,1,22.7458115,1615612962,Regular,cb245707d1306203a412f7b941e2cdc8aacdefd6ea46e5c8d03c7dd5454ad6e9
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,260,1,22.71841737,1615604743,Regular,13ea05a30a07f89a0929f2c9009aaf988f0f36e941caeebe8cc91529077634cb
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,105,1,22.7458115,1615604486,Regular,60c66f962faa975af985b4ddde57c8de143088d8e68042ff1a1f6ea605e8e7d6
de2ba38d3ed932a85bf1415c68f363712bda128615e7c09f5090abf06ffa208f,-1,76,1,22.71841737,1615604486,Regular,db83d3543a22dbc4fac95dde9123918e055eff1fdfae556f8adf281ce0ada1d3
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,63,1,22.7458115,1615603938,Regular,9aeff19840b5830cd95e8e94376c119a1c5f38d393373417d703a8041f81c2c2
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,155,1,22.71841737,1615597017,Regular,8cb4f27c88d808fd18fdf80d5c29da825e26fb51bb62b8bdc49ded791dcfe7a4
016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26,-1,19,1,22.69186831,1612060451,Regular,932cc35ad4ae2cb9719510d03e4ea3d608aec7524476181abd8e30daef481345
932cc35ad4ae2cb9719510d03e4ea3d608aec7524476181abd8e30daef481345,1,3,1,22.69186831,1611971913,Vote,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
8cb4f27c88d808fd18fdf80d5c29da825e26fb51bb62b8bdc49ded791dcfe7a4,1,3,1,22.71841737,1609556215,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
2d04cafc445e5d2d09705d489e5add9af00075590d450dbdcde79b6262dab2b6,-1,9,1,22.74581151,1609144922,Regular,dffdc18135caf9234cc75fb487cff4e0554d581d508a0589ef431207dc92356b
8e6235b38f07c205be5a0a1f643030c98080841be388c04cf6e2ef14cd775b41,-1,2,1,22.71841737,1609142371,Regular,d9c057591e3a32f957b35befab25e3f0bcc5d64084db2838d5bc5e210cdb9757
