tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305469d4e1ac8a7135983c5a75b60fd4ca1dba06185f57fd8d2b7278cd5f8d40,-1,0,1,0.06093266,1609939422,Ticket,c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c
305469d4e1ac8a7135983c5a75b60fd4ca1dba06185f57fd8d2b7278cd5f8d40,-1,1,1,16.39662304,1609939422,Ticket,c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c
3621a9248b99795facc537bd50c12311aa6983305a8218c7f79cd54668017839,-1,0,1,0.06093266,1609939422,Ticket,c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c
3621a9248b99795facc537bd50c12311aa6983305a8218c7f79cd54668017839,-1,1,1,16.39662304,1609939422,Ticket,c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c
51672991907dd4d550cb136c8bb1924a935dc7acb2044fd83ee04f579e021bae,-1,0,1,0.06093266,1609939422,Ticket,c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c
51672991907dd4d550cb136c8bb1924a935dc7acb2044fd83ee04f579e021bae,-1,1,1,16.39662304,1609939422,Ticket,c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c
6ac30a6a2499484717c5923fba525ba36252ff36aebf4d5156e2225a8723b7af,-1,0,1,0.06093266,1609939422,Ticket,c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c
6ac30a6a2499484717c5923fba525ba36252ff36aebf4d5156e2225a8723b7af,-1,1,1,16.39662304,1609939422,Ticket,c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c
c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c,1,1,1,16.39662304,1609939383,Regular,6ac30a6a2499484717c5923fba525ba36252ff36aebf4d5156e2225a8723b7af
c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c,1,4,1,0.06093266,1609939383,Regular,3621a9248b99795facc537bd50c12311aa6983305a8218c7f79cd54668017839
c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c,1,5,1,16.39662304,1609939383,Regular,3621a9248b99795facc537bd50c12311aa6983305a8218c7f79cd54668017839
c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c,1,6,1,0.06093266,1609939383,Regular,51672991907dd4d550cb136c8bb1924a935dc7acb2044fd83ee04f579e021bae
c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c,1,7,1,16.39662304,1609939383,Regular,51672991907dd4d550cb136c8bb1924a935dc7acb2044fd83ee04f579e021bae
c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c,1,2,1,0.06093266,1609939383,Regular,305469d4e1ac8a7135983c5a75b60fd4ca1dba06185f57fd8d2b7278cd5f8d40
c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c,1,3,1,16.39662304,1609939383,Regular,305469d4e1ac8a7135983c5a75b60fd4ca1dba06185f57fd8d2b7278cd5f8d40
c3cd9a65a5d61fbcddc29a6a8e9ec4664462603bfff571ff806999b28e58f92c,1,0,1,0.06093266,1609939383,Regular,6ac30a6a2499484717c5923fba525ba36252ff36aebf4d5156e2225a8723b7af
