tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8e953f1362c7c5efd659c7bd001d1e437197019d80c7f623f86bd3df2d5d16,-1,8,1,10.1290071,1621152607,Regular,c2b6558a0158bc05c54d74aae4ede030a3152de7e510325c94acf18f178e56ad
f7911ee8dd05d273aa9ca25e51afa9ca22b5b9ef137ac26ae9fd588df47345f1,-1,7,1,10.1290071,1621151088,Regular,15cdf547445c84676765317d1a28f526875b345c5fd344a749b7a12bc765baa9
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,74,1,10.10565167,1621138307,Regular,6bb8363d517f3743fca8a708ed06fcc069b80d1cac72d37fca6d45275d5f1e88
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,120,1,10.10565167,1621108506,Regular,3bd0af05566daf6c1cba9b5f887b683a9c8f1e6be02d5421325622a3cd52ee2d
f51e794804540ed00ed3e2fb3ec779d45b422d555de8e47a224ca58405e27883,-1,5,1,10.1290071,1621106243,Regular,13c44d161434f59a0d913391df44fdbb463b670aae2af1eb5ce219cf996daa1e
d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02,-1,28,1,10.1290071,1621100166,Regular,ae2ba9603506b39bc5b671d76d089373768617aaac8bce7630664c152480ec06
6bb8363d517f3743fca8a708ed06fcc069b80d1cac72d37fca6d45275d5f1e88,1,3,1,10.10565167,1620966480,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
3bd0af05566daf6c1cba9b5f887b683a9c8f1e6be02d5421325622a3cd52ee2d,1,3,1,10.10565167,1620885357,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
c2b6558a0158bc05c54d74aae4ede030a3152de7e510325c94acf18f178e56ad,1,3,1,10.1290071,1619300413,Vote,4c8e953f1362c7c5efd659c7bd001d1e437197019d80c7f623f86bd3df2d5d16
15cdf547445c84676765317d1a28f526875b345c5fd344a749b7a12bc765baa9,1,3,1,10.1290071,1619275492,Vote,f7911ee8dd05d273aa9ca25e51afa9ca22b5b9ef137ac26ae9fd588df47345f1
ae2ba9603506b39bc5b671d76d089373768617aaac8bce7630664c152480ec06,1,3,1,10.1290071,1618470334,Vote,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
13c44d161434f59a0d913391df44fdbb463b670aae2af1eb5ce219cf996daa1e,1,3,1,10.1290071,1618304970,Vote,f51e794804540ed00ed3e2fb3ec779d45b422d555de8e47a224ca58405e27883
7f6bf527668af2b4c390b07ad4a7fbc1d45a85af88e6911782d4475d38d98d8c,-1,5,1,10.1290071,1618064572,Regular,e72be1d997f3650a845f6e80aa46b50a5dd7a4b7e0f3635dc8a44dcd53fea2e3
e72be1d997f3650a845f6e80aa46b50a5dd7a4b7e0f3635dc8a44dcd53fea2e3,1,3,1,10.1290071,1618023966,Vote,7f6bf527668af2b4c390b07ad4a7fbc1d45a85af88e6911782d4475d38d98d8c
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,211,1,10.15310592,1617851050,Regular,92d536c8e79697a78741853bae9fd5c4c74491aa31bc47399252910165099d54
92d536c8e79697a78741853bae9fd5c4c74491aa31bc47399252910165099d54,1,3,1,10.15310592,1617797872,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,323,1,10.15310592,1617684720,Regular,fe5d68fac508abc50931dbb276dcd5dc55407baee852e9140535bc60a40c2fa2
fe5d68fac508abc50931dbb276dcd5dc55407baee852e9140535bc60a40c2fa2,1,3,1,10.15310592,1617626437,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
8f3546b4ee66788719ad8ed73da8f57afd5a8b5dee53bd128c2ce12a9d8bfd87,-1,20,1,10.15310592,1617419351,Regular,d569e50d86f51011946fd114531d72f482d370307213d93933bf525e139ee1fa
d569e50d86f51011946fd114531d72f482d370307213d93933bf525e139ee1fa,1,3,1,10.15310592,1617270639,Vote,8f3546b4ee66788719ad8ed73da8f57afd5a8b5dee53bd128c2ce12a9d8bfd87
