tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c,-1,6,1,48.03918311,1593962553,Regular,52e2403070a8846f1873baae30907c23fed8ad0dfb4856b66eb479b843cb2db4
52e2403070a8846f1873baae30907c23fed8ad0dfb4856b66eb479b843cb2db4,1,1,1,48.03918311,1593441164,Revocation,47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,100,1,49.11215743,1591457098,Regular,475f4bbab0862151c437e77770d08a4806df701909033e150cce1e1082c26987
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,115,1,49.11215743,1591456810,Regular,1ee85cd7fd6b394ce247ff1847c9db5c203c9f357de8058e6bf03e02d1d33346
475f4bbab0862151c437e77770d08a4806df701909033e150cce1e1082c26987,1,3,1,49.11215743,1591091119,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
1ee85cd7fd6b394ce247ff1847c9db5c203c9f357de8058e6bf03e02d1d33346,1,3,1,49.11215743,1590695698,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7,-1,59,1,49.14631021,1589294326,Regular,7af24ff0527306069d53f96dc9bd7e843fb777ad302afd4b83631e5777358bac
7af24ff0527306069d53f96dc9bd7e843fb777ad302afd4b83631e5777358bac,1,3,1,49.14631021,1589041239,Vote,b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,68,1,49.18155007,1588088721,Regular,2f395ecdfae2c8ccb4483423cb486cd0498f58f5fff095a8ad079bc295b346f8
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,39,1,49.18155007,1588088667,Regular,57e1558f9e139a9fac2793942f14ca179ee98a1aefd4d538eff6c19dd15abdbc
353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277,-1,52,1,49.18155007,1588088320,Regular,40b1d86446ebe6ce81973364043842a8490b43cb9d89cb162b3e41e555a1153f
353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277,-1,36,1,49.18155007,1588088320,Regular,a4f20310cf7381eccc849f32137dfaa60eca737b56cd695281c3391bd6138537
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,39,1,49.18155007,1588088320,Regular,22d68f3dd8208bf4196e61a49aba9d6b588a3a939063a684562e591b43ffc312
57e1558f9e139a9fac2793942f14ca179ee98a1aefd4d538eff6c19dd15abdbc,1,3,1,49.18155007,1587694931,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
22d68f3dd8208bf4196e61a49aba9d6b588a3a939063a684562e591b43ffc312,1,3,1,49.18155007,1587541624,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
a4f20310cf7381eccc849f32137dfaa60eca737b56cd695281c3391bd6138537,1,3,1,49.18155007,1587372760,Vote,353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277
40b1d86446ebe6ce81973364043842a8490b43cb9d89cb162b3e41e555a1153f,1,3,1,49.18155007,1587346453,Vote,353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277
2f395ecdfae2c8ccb4483423cb486cd0498f58f5fff095a8ad079bc295b346f8,1,3,1,49.18155007,1587200948,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
