tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0388beb768d1c4d9044de0c797597205e365b3000bfc4387af62d950fa63ea4b,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
0388beb768d1c4d9044de0c797597205e365b3000bfc4387af62d950fa63ea4b,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
0813d6965519c2a0dc12ba8468594e2c636e60018f4b146aec2ee27b1156124e,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
0813d6965519c2a0dc12ba8468594e2c636e60018f4b146aec2ee27b1156124e,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
137ab8c923533a2147f839f8a6ccce945d87184261cac51d07f8ee883b7b1550,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
137ab8c923533a2147f839f8a6ccce945d87184261cac51d07f8ee883b7b1550,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
19abc7c5997019e041e9bdc8667dda3fc655d5b9e85d38f9898a6ff934173214,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
19abc7c5997019e041e9bdc8667dda3fc655d5b9e85d38f9898a6ff934173214,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
33bfbc3b882609ae27d71594983022bde64828ead844cd84da5707e6a2392f07,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
33bfbc3b882609ae27d71594983022bde64828ead844cd84da5707e6a2392f07,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
4830d5a2dc467e5dd3ee89bf5d3fb99322da00bd9129d7b9158d840e5eb7ea33,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
4830d5a2dc467e5dd3ee89bf5d3fb99322da00bd9129d7b9158d840e5eb7ea33,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
577e73fb3c22668a2750b482836a213f117acbc30ce437bd921b9e02d1d1b772,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
577e73fb3c22668a2750b482836a213f117acbc30ce437bd921b9e02d1d1b772,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
738c12bf5193709dc1467d551828bad69192edd109e9ba1c83958bf37b6defcd,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
738c12bf5193709dc1467d551828bad69192edd109e9ba1c83958bf37b6defcd,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
80746f5f106e4cd641c20cd39812f90e7032ef2c8988772398b358630d9fb95c,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
80746f5f106e4cd641c20cd39812f90e7032ef2c8988772398b358630d9fb95c,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
85b85bb799c3d37201f8cfb82580081bdd7473a39da4f1f3c3905c09660823f4,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
85b85bb799c3d37201f8cfb82580081bdd7473a39da4f1f3c3905c09660823f4,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
8b3f61af410fdf636819bf24cf1c3c308a5a4f80661a60303c1251ee31a0b1ba,-1,0,1,0.09298417,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
8b3f61af410fdf636819bf24cf1c3c308a5a4f80661a60303c1251ee31a0b1ba,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
ac0207f6aeabbc222665129eba8fa8e4d9d320d7b249c524fbb7e470eb684d60,-1,1,1,315.08628497,1580128212,Ticket,5cfc6da85787b5b74e96a9735d1973ae7f21bc886ebfdb72da7cbb7d3db3b821
