tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122348c9722a89b69fc3b8a091481d5b9b7ade8a1f80b8c0e55c8725a6ffdc0a,-1,1,1,243.51611225,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
122348c9722a89b69fc3b8a091481d5b9b7ade8a1f80b8c0e55c8725a6ffdc0a,-1,0,1,0.12293145,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
208aaff7dbabb4314b5328ad81a345ff8e3d8a2fdf431646354866653f73f92a,-1,0,1,0.12293145,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
208aaff7dbabb4314b5328ad81a345ff8e3d8a2fdf431646354866653f73f92a,-1,1,1,243.51611225,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
26e300e66cb3710ffb757d1864f09027f517b06b86a6268d7d23582d743dcfac,-1,0,1,0.12293145,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
26e300e66cb3710ffb757d1864f09027f517b06b86a6268d7d23582d743dcfac,-1,1,1,243.51611225,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
3c624dd3ebb0176c011cd19fb594a764ac91c724e54a35f8ddef1d8def1a3b4e,-1,1,1,243.51611225,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
3c624dd3ebb0176c011cd19fb594a764ac91c724e54a35f8ddef1d8def1a3b4e,-1,0,1,0.12293145,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
3e3f7c617191ba1249d3a4c35c0920835cabdc86b5d538c813b54c1036aeb7eb,-1,1,1,243.51611225,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
3e3f7c617191ba1249d3a4c35c0920835cabdc86b5d538c813b54c1036aeb7eb,-1,0,1,0.12293145,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
3fe31ccaa146f7238a75450baf93001135b98418616dc1cc0dd2159cf6a933ff,-1,0,1,0.12293145,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
3fe31ccaa146f7238a75450baf93001135b98418616dc1cc0dd2159cf6a933ff,-1,1,1,243.51611225,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
41cc3794528a2a7c3a662afa04656642fef346031f1a83893df72a522eb8c768,-1,0,1,0.12293145,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
41cc3794528a2a7c3a662afa04656642fef346031f1a83893df72a522eb8c768,-1,1,1,243.51611225,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
423b0c1dba778b5ca5242a7abdf91d11373f32aaebf479f20a8ccdf255e7b420,-1,0,1,0.12293145,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
423b0c1dba778b5ca5242a7abdf91d11373f32aaebf479f20a8ccdf255e7b420,-1,1,1,243.51611225,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
4bf5b22b0be7efe53dd381fbbdcfa1603f22c67651a4cbbbb493b0de2d2f0ad3,-1,0,1,0.12293145,1556203694,Ticket,091e1c7880f8aad08dc06dcc15927494905e356b2d2debc95482f1726e0add78
