tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb8dd8e39cfe578229b05e61f935e3f4a0b30c9747f5b1081e4ce9dfaf2a20e,-1,0,1,0.02967313,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
0bb8dd8e39cfe578229b05e61f935e3f4a0b30c9747f5b1081e4ce9dfaf2a20e,-1,1,1,21.9910827,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
1428808b83e8907d14843f75c0dcf1da637a96b27eee16f90238edd2e5e98799,-1,0,1,0.02967313,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
1428808b83e8907d14843f75c0dcf1da637a96b27eee16f90238edd2e5e98799,-1,1,1,21.9910827,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
2920383839c50f16ee240db62bd4de3d625946ab3934b387b277746c8a961564,-1,0,1,0.02967313,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
2920383839c50f16ee240db62bd4de3d625946ab3934b387b277746c8a961564,-1,1,1,21.9910827,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
4450918533ed974f6cc52288615f4aa5e617b51a34ae1f0139d139a8b992acfb,-1,0,1,0.02967313,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
4450918533ed974f6cc52288615f4aa5e617b51a34ae1f0139d139a8b992acfb,-1,1,1,21.9910827,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
a29400ae1b68661c4e854dadbbb6f84e662c23dd71edd632c08308cf6d07b5dc,-1,0,1,0.02967313,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
a29400ae1b68661c4e854dadbbb6f84e662c23dd71edd632c08308cf6d07b5dc,-1,1,1,21.9910827,1666813780,Ticket,f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,3,1,21.9910827,1666813251,Regular,1428808b83e8907d14843f75c0dcf1da637a96b27eee16f90238edd2e5e98799
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,4,1,0.02967313,1666813251,Regular,a29400ae1b68661c4e854dadbbb6f84e662c23dd71edd632c08308cf6d07b5dc
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,5,1,21.9910827,1666813251,Regular,a29400ae1b68661c4e854dadbbb6f84e662c23dd71edd632c08308cf6d07b5dc
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,6,1,0.02967313,1666813251,Regular,2920383839c50f16ee240db62bd4de3d625946ab3934b387b277746c8a961564
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,7,1,21.9910827,1666813251,Regular,2920383839c50f16ee240db62bd4de3d625946ab3934b387b277746c8a961564
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,0,1,0.02967313,1666813251,Regular,0bb8dd8e39cfe578229b05e61f935e3f4a0b30c9747f5b1081e4ce9dfaf2a20e
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,1,1,21.9910827,1666813251,Regular,0bb8dd8e39cfe578229b05e61f935e3f4a0b30c9747f5b1081e4ce9dfaf2a20e
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,8,1,0.02967313,1666813251,Regular,4450918533ed974f6cc52288615f4aa5e617b51a34ae1f0139d139a8b992acfb
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,9,1,21.9910827,1666813251,Regular,4450918533ed974f6cc52288615f4aa5e617b51a34ae1f0139d139a8b992acfb
f85b7ea3bc26b7ad6302b3bb3e42e95da2df06a8226549b89dcb13f0de6659a7,1,2,1,0.02967313,1666813251,Regular,1428808b83e8907d14843f75c0dcf1da637a96b27eee16f90238edd2e5e98799
