tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,0,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,19,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,18,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,17,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,16,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,15,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,14,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,13,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,12,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,11,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,10,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,9,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,8,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,7,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,6,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,5,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,4,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,3,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,2,1,0.05304219,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,1,1,7.72394452,1617289550,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,5,1,0.05304219,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,10,1,7.72394452,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,9,1,0.05304219,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,8,1,7.72394452,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,7,1,0.05304219,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,6,1,7.72394452,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,4,1,7.72394452,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,3,1,0.05304219,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,2,1,7.72394452,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,1,1,0.05304219,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
e905cdcbc513d7797e74df15161408630bd461738314a2ea141b3f78c5779cb5,-1,0,1,7.72394452,1617289198,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,1,1,7.72394452,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,10,1,0.05304219,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,9,1,7.72394452,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,8,1,0.05304219,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,7,1,7.72394452,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,6,1,0.05304219,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,0,1,0.05304219,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,5,1,7.72394452,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,4,1,0.05304219,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
de4fe025352518fe29c50f377320ef429f1d3e29f7abe1189dc482683a772489,-1,3,1,7.72394452,1617289092,Regular,7b109ed695bf9aa77b9c31bc955170b91ba9ad7e33f2c201b3969272b9247e44
