tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a128ba895ac21a8852cb972f2cb348fcde2a98fc62cbaa371b9686ec501de8,-1,6,1,37.81494111,1582267572,Regular,9e3c3ebd790eaaadce39291aca60c5d44ac525c4c39479e14cefa07a626a519e
9e3c3ebd790eaaadce39291aca60c5d44ac525c4c39479e14cefa07a626a519e,1,3,1,37.81494111,1581256556,Vote,03a128ba895ac21a8852cb972f2cb348fcde2a98fc62cbaa371b9686ec501de8
33c9902f7e20fa16f997557334e659ae08de27e6884f940ae834276d00eadfbd,-1,3,1,37.85362573,1579517564,Regular,72079ffa070a7d27ed620ff3d2961c1d151b80535a689b4def9d807761b808d3
72079ffa070a7d27ed620ff3d2961c1d151b80535a689b4def9d807761b808d3,1,3,1,37.85362573,1579477809,Vote,33c9902f7e20fa16f997557334e659ae08de27e6884f940ae834276d00eadfbd
57b4ddf6e6c0c5db512929ba5fd7a06a1bbb7da8af7e3b52024b191cddc8f171,-1,0,1,37.85362573,1579324040,Regular,93bcb3318226be23e3aa5bf5500500530823d17e22534bc2d941483fa822f210
b02c4d63ee082c76c385b8014098d20b18034c6e44e241416df21920aff19bfc,-1,4,1,37.85362573,1579294732,Regular,230c458e0d27bf0e0dda29d3ac4da2112f84a18b279e40f727ffe57abab0a5ab
2390fd369808fa7d2d614e4ab39be1ff51e0afeb2ac403d73695e1938e1b384d,-1,3,1,37.85362573,1579288141,Regular,bba46f1c1dc8b8915eb4ce93bf18e88e4fad431bf8faf2d0bcd86c9e6e4e0551
93bcb3318226be23e3aa5bf5500500530823d17e22534bc2d941483fa822f210,1,3,1,37.85362573,1579287320,Vote,57b4ddf6e6c0c5db512929ba5fd7a06a1bbb7da8af7e3b52024b191cddc8f171
230c458e0d27bf0e0dda29d3ac4da2112f84a18b279e40f727ffe57abab0a5ab,1,3,1,37.85362573,1579256394,Vote,b02c4d63ee082c76c385b8014098d20b18034c6e44e241416df21920aff19bfc
bba46f1c1dc8b8915eb4ce93bf18e88e4fad431bf8faf2d0bcd86c9e6e4e0551,1,3,1,37.85362573,1579251593,Vote,2390fd369808fa7d2d614e4ab39be1ff51e0afeb2ac403d73695e1938e1b384d
