tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366a3dd8c56d09a252231820ba825ac396e8a10ebf8f5901939b7d0eb9a16215,-1,19,1,68.33735865,1588480177,Regular,77d3cbb27389dc6cf720b0be40efe11e5dfd697c7bea34ade965a3d6872cb68a
77d3cbb27389dc6cf720b0be40efe11e5dfd697c7bea34ade965a3d6872cb68a,1,3,1,68.33735865,1588363608,Vote,366a3dd8c56d09a252231820ba825ac396e8a10ebf8f5901939b7d0eb9a16215
27d8e7723536e8732932aec5b47f1fbd93ff14946c60fe8dedff85e9bc1c1850,-1,3,1,68.33735865,1588337992,Regular,34639b5f99e8045a8b92fed6084f38bd774415d2a2c5c8a02517dbf75e4958df
34639b5f99e8045a8b92fed6084f38bd774415d2a2c5c8a02517dbf75e4958df,1,3,1,68.33735865,1588214609,Vote,27d8e7723536e8732932aec5b47f1fbd93ff14946c60fe8dedff85e9bc1c1850
c380d2cbe55028f1f16b0c069ab4138bd1ae7820392e67a6b92a2c4eb1e53632,-1,2,1,68.37261559,1587455558,Regular,5eae4eaa390be61219e615474ddc01034363f92862d5a1cc7ddbe9b2cd182409
5eae4eaa390be61219e615474ddc01034363f92862d5a1cc7ddbe9b2cd182409,1,3,1,68.37261559,1587375153,Vote,c380d2cbe55028f1f16b0c069ab4138bd1ae7820392e67a6b92a2c4eb1e53632
ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0,-1,9,1,68.37261558,1587260551,Regular,c663b24c9e69c0725d75a879aa13596d2a9b06490f5b8158b7a20226c56f3e19
c663b24c9e69c0725d75a879aa13596d2a9b06490f5b8158b7a20226c56f3e19,1,3,1,68.37261558,1587218249,Vote,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
8a533b11ab365c0aa65c6b5ae5e399e2e99bfd47860ca93bc92d50a4252005e4,-1,0,1,68.37261558,1587076934,Regular,d76c1d327553598908181adb6f8adf638217c5113facc9307ba8b418fca34f1c
d76c1d327553598908181adb6f8adf638217c5113facc9307ba8b418fca34f1c,1,3,1,68.37261558,1587042333,Vote,8a533b11ab365c0aa65c6b5ae5e399e2e99bfd47860ca93bc92d50a4252005e4
61ed072dfd35ab5f91f921f4aeae443fe58dc17aa69e90b7c1ef33e0f65a9ba5,-1,23,1,68.37261559,1587004138,Regular,9289c860b905115c71fa9eb6f88aef3be5b937a1aecc8cf137e28349f6127feb
c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1,-1,0,1,68.37261559,1586967838,Regular,0ef9ecbaf0ac3031bae6d419f836924ba86fc4d0aeb3acbb2046c77b70ce0b0a
6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae,-1,29,1,68.37261559,1586956376,Regular,08a03362c2bf85c6ce627f4828f244a76d67dd09507f0607111ceecacea4510f
0ef9ecbaf0ac3031bae6d419f836924ba86fc4d0aeb3acbb2046c77b70ce0b0a,1,3,1,68.37261559,1586907179,Vote,c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1
9289c860b905115c71fa9eb6f88aef3be5b937a1aecc8cf137e28349f6127feb,1,3,1,68.37261559,1586660922,Vote,61ed072dfd35ab5f91f921f4aeae443fe58dc17aa69e90b7c1ef33e0f65a9ba5
08a03362c2bf85c6ce627f4828f244a76d67dd09507f0607111ceecacea4510f,1,3,1,68.37261559,1586546002,Vote,6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae
83b919727513457307c1ff8d253ef26610492f9f315c939126afcaf6b0fd70e6,-1,1,1,68.37261559,1586460129,Regular,85c8df4ec73f37baaa534f64eeecb7e887808681bb2d90962a9ebee4b2d740af
2311388c30bd6ba62d3a1de127ae25947e252de1706ef315d0444e278336a6c8,-1,5,1,68.37261558,1586444399,Regular,5c2d907b783118efa483f9be274ef5822be2d98c1c22e22c74aa1b33ae92edae
85c8df4ec73f37baaa534f64eeecb7e887808681bb2d90962a9ebee4b2d740af,1,3,1,68.37261559,1586423588,Vote,83b919727513457307c1ff8d253ef26610492f9f315c939126afcaf6b0fd70e6
5c2d907b783118efa483f9be274ef5822be2d98c1c22e22c74aa1b33ae92edae,1,3,1,68.37261558,1586171201,Vote,2311388c30bd6ba62d3a1de127ae25947e252de1706ef315d0444e278336a6c8
6a57764f41a4babba1ef8fa6e4b727f477a1107f7f49e2112a8fa1ebe542353f,-1,0,1,18.9476033,1586041073,Regular,1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa
1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa,1,40,1,18.9476033,1586040863,Regular,6a57764f41a4babba1ef8fa6e4b727f477a1107f7f49e2112a8fa1ebe542353f
