tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81767acf347a3e6cb078d009ef5f8d135f1aeca1cd188bdecab703428b0294,-1,1,1,303.92563782,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
0d81767acf347a3e6cb078d009ef5f8d135f1aeca1cd188bdecab703428b0294,-1,0,1,0.03998877,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
243c63c228d7dad52c12acf2813158630e3f510d7904f72127dec0a85daf355a,-1,1,1,303.92563782,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
243c63c228d7dad52c12acf2813158630e3f510d7904f72127dec0a85daf355a,-1,0,1,0.03998877,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
2672365a7347c080925a2e9e9fcff1e3d78d18763ae889374a177e6f9a1fbf9c,-1,0,1,0.03998877,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
2672365a7347c080925a2e9e9fcff1e3d78d18763ae889374a177e6f9a1fbf9c,-1,1,1,303.92563782,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
2fa7efcc26dd5d6b50bea745881889f54197be95a63bcea0a822e367bc06d7e4,-1,1,1,303.92563782,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
2fa7efcc26dd5d6b50bea745881889f54197be95a63bcea0a822e367bc06d7e4,-1,0,1,0.03998877,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
382d8af817d19e8e0d57369787c2a2754d2c3e8d8d430079d6befbc9838a5779,-1,0,1,0.03998877,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
382d8af817d19e8e0d57369787c2a2754d2c3e8d8d430079d6befbc9838a5779,-1,1,1,303.92563782,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
49a802af2ecfb4b572a79228614926bbf104e85253acba0663b06c803c18467d,-1,1,1,303.92563782,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
49a802af2ecfb4b572a79228614926bbf104e85253acba0663b06c803c18467d,-1,0,1,0.03998877,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
4d13b9aaf5b5fa4da29ffe96602184c9becba919aa6592a2921a543b792d4df1,-1,1,1,303.92563782,1646340886,Ticket,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
