tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad,-1,113,1,80.27746277,1570510216,Regular,14b631f4cb91f0d649a6152f04ee41a138b1d16604ec4536d3b9767aa1769dd2
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,64,1,80.27746277,1570499111,Regular,6f7f5f6043c280f6c5e2a10c49af71bced66e1b700e2089e3f2957e22bafb977
6f7f5f6043c280f6c5e2a10c49af71bced66e1b700e2089e3f2957e22bafb977,1,3,1,80.27746277,1570372259,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
14b631f4cb91f0d649a6152f04ee41a138b1d16604ec4536d3b9767aa1769dd2,1,3,1,80.27746277,1570205142,Vote,f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,125,1,80.27746277,1569871181,Regular,8b77f74106f6abbdecea773a5c25ea798a237b5131a486858144ad4b8c021ef7
8b77f74106f6abbdecea773a5c25ea798a237b5131a486858144ad4b8c021ef7,1,3,1,80.27746277,1569801011,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,61,1,86.3979398,1569670874,Regular,31aeebac0932b5f4e70e7a19a712249803747434fe4ac89fefeb6af070a1097d
31aeebac0932b5f4e70e7a19a712249803747434fe4ac89fefeb6af070a1097d,1,3,1,86.3979398,1569575345,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,34,1,80.27746277,1569517301,Regular,1e56337c507b65d42f783a4ee942f4265f3c611d8165302f473abb84da0d81c5
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,169,1,80.27746277,1569514842,Regular,e53b1d8abda53533f0f39154fbe402336a4b55b44268e3bf7c821e2198f47eb5
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,99,1,80.27746277,1569513289,Regular,4a1d7f1e58d6b96457a9d6eda0064a34fdbc7f8aae27662679746f728e43e297
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,30,1,86.3979398,1569513289,Regular,8836969cc922a56e1a4640058496e244b803affe3f199cb65411480b5308bb8c
1e56337c507b65d42f783a4ee942f4265f3c611d8165302f473abb84da0d81c5,1,3,1,80.27746277,1569396991,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
e53b1d8abda53533f0f39154fbe402336a4b55b44268e3bf7c821e2198f47eb5,1,3,1,80.27746277,1569030466,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
4a1d7f1e58d6b96457a9d6eda0064a34fdbc7f8aae27662679746f728e43e297,1,3,1,80.27746277,1568931397,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
8836969cc922a56e1a4640058496e244b803affe3f199cb65411480b5308bb8c,1,3,1,86.3979398,1568892687,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,10,1,80.32277921,1568343238,Regular,2a977f6b08c9961b15436ba1f0e0a3ac0645f8dd8512711bb0df4a3fd68c3af2
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,3,1,86.44325914,1568343238,Regular,7ddefe066da7d1f583f7199184cda0dc5455048e9a461e04a47b333703154ff1
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,30,1,80.32277921,1568342781,Regular,a899b25b202ba2430875c726d5f4cd0a2c0cfbf633a8ca4cd0da90f8166033ed
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,54,1,86.44325914,1568342781,Regular,e16912af82cc0e95fe417c0e4bd00f272648f624dc564f2179221647aab12ff0
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,111,1,86.44325914,1568342210,Regular,a85f7d0b1e6b07fdec4c4024b2055344e24f4758c63fe5ee6d96f7cf1346ebe2
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,71,1,86.44325914,1568335967,Regular,d8b2ac5b48c80870e4502794bef57e13ad43febfe1cd36f1b064fc9e2df881ce
