tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abd034311183ed6de7f6a0ddad54b8c4a870ae7d133551864268e0a87571a1d,-1,0,1,295.85665694,1560574945,Regular,01e6614426be3c64354ddf85f791bc7a4a4b3f8f581808c522fc9a7eab1deb1e
01e6614426be3c64354ddf85f791bc7a4a4b3f8f581808c522fc9a7eab1deb1e,1,2,1,295.85665694,1560558797,Vote,0abd034311183ed6de7f6a0ddad54b8c4a870ae7d133551864268e0a87571a1d
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,-1,23,1,295.85665694,1559996552,Regular,08531917daf796d747e98cb805f8c68da8ffefaa9dbd58d9d8f63f90a753aee4
08531917daf796d747e98cb805f8c68da8ffefaa9dbd58d9d8f63f90a753aee4,1,2,1,295.85665694,1559541347,Vote,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
2def670f84de4376eaef26e14b5ce9792548f01b5f768cc6a727a79fb9c27aad,-1,2,1,295.90807099,1558605844,Regular,6f2ca67684397490ad891b640b180ac8fa800a83a04f57cd7a091aace201afdc
6f2ca67684397490ad891b640b180ac8fa800a83a04f57cd7a091aace201afdc,1,2,1,295.90807099,1558565870,Vote,2def670f84de4376eaef26e14b5ce9792548f01b5f768cc6a727a79fb9c27aad
20bdb17624b050f880ac8e7abff0aa1a37e43a52eab78b930ed67ed854c92227,-1,8,1,295.90807099,1558438190,Regular,168baf380016919955b1174a668760b27bf7858dbc28345afbfcceb0689e62ee
168baf380016919955b1174a668760b27bf7858dbc28345afbfcceb0689e62ee,1,2,1,295.90807099,1558190058,Vote,20bdb17624b050f880ac8e7abff0aa1a37e43a52eab78b930ed67ed854c92227
eed2715ce5d40facc66b1eccfb2bd862fbb6366e1532c18bef0ad5982f340073,-1,2,1,295.90807099,1557482591,Regular,554f7fa3592a58eb1a8ddf7f1a4262ef281fe3f4d6a77df91b0db3351d64ee28
554f7fa3592a58eb1a8ddf7f1a4262ef281fe3f4d6a77df91b0db3351d64ee28,1,2,1,295.90807099,1557434480,Vote,eed2715ce5d40facc66b1eccfb2bd862fbb6366e1532c18bef0ad5982f340073
103644a2e0fc4b6cca421f8cd7f59a8f687da2277a0ca304a7a2eacdd4161d9b,-1,3,1,295.90807099,1556724631,Regular,cfdd364bd04b66af46e1d8004620a935b95db4d52574b2b642cd8225b3b66dd3
cfdd364bd04b66af46e1d8004620a935b95db4d52574b2b642cd8225b3b66dd3,1,2,1,295.90807099,1556689059,Vote,103644a2e0fc4b6cca421f8cd7f59a8f687da2277a0ca304a7a2eacdd4161d9b
160321a7704c7c2fcb7bbb855071a78c2f72ea57453ce121d126e2b9543f7603,-1,3,1,295.90807099,1556670701,Regular,f6a0307fb7312eb1e315d61abc4e2903a60bfaba1faca4e3a6aeb939604bb3a8
f6a0307fb7312eb1e315d61abc4e2903a60bfaba1faca4e3a6aeb939604bb3a8,1,2,1,295.90807099,1556623461,Vote,160321a7704c7c2fcb7bbb855071a78c2f72ea57453ce121d126e2b9543f7603
1d571a568a478c05c495c9c7161bb085dd9a4473593ca21e7e4584fc3b9da682,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
210260c2cca90eeda9ea607eca2e5be69d4a835c265ccfa1061ae4925c2549fd,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
320cf55e3e1da0ba6bd5ac0793d88606fbaaf8d6f979394b049675ac6274fd1a,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
36375de0ad68670d21431774681ba599d6cb271d67b4abfd9e25188458ac3574,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
47d78142fdd27c6f1bf3730e1ea72b203e842ad62deca730e1abe7310dc8788f,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
49a6f676cf04ec1471cdfa32ef4f5f30de5e8a065f0d10bc379f761a01e48e4c,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
5883ec361cb9747b4653b6625b67a40d01217644e7cbf9d0a561400d7100d672,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
5950fd72c7eae404580415173d3541caa1335f32d76fe68191f5b0596313ab8b,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
623a9156e9799e26fe11d3339f0f33bb5666d56f0d97eebdd1d381bfba2178f2,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
88e186287689999bd73e2bfd167c69a69dc46b5088233d399e3dfde71e5a9d96,-1,0,1,294.24174118,1556568458,Ticket,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
