tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f39088c5ee6b5c93491a97263891d3867115580b2c3d33de47111fb610fba6,-1,167,1,10.63537636,1629804436,Regular,926bcf6ad808801ff13e2776d5c50319a6521bb2f0d63fa14060501d9b435350
b90d366225b13039f52a5e04b5a871d6eef3f29eb4aab3fc5643b55554dca892,-1,1,1,10.6097214,1615893466,Regular,eabe8d51506daa59517962cbfb49ca36671b010e8a24b1c89840772747aa5dc7
860abc84f83699624798433a52475297646f3a1c5d28e9352a454df9ae487123,-1,7,1,10.6097214,1615382113,Regular,1fa741d390e231ff12663bfe331756d2a05224a885a8a1556c3da24fb52afc4a
5423bc23d81f8b24c6e64d4ab5121cc43d53b144a103654844a41c727ff5d2bf,-1,8,1,10.6097214,1615378144,Regular,518c15ca9bf74f41224bb15c3a8f5fff95a728145e15608aefdaafeb287e6a30
1fa741d390e231ff12663bfe331756d2a05224a885a8a1556c3da24fb52afc4a,1,3,1,10.6097214,1614933249,Vote,860abc84f83699624798433a52475297646f3a1c5d28e9352a454df9ae487123
eabe8d51506daa59517962cbfb49ca36671b010e8a24b1c89840772747aa5dc7,1,3,1,10.6097214,1614392102,Vote,b90d366225b13039f52a5e04b5a871d6eef3f29eb4aab3fc5643b55554dca892
518c15ca9bf74f41224bb15c3a8f5fff95a728145e15608aefdaafeb287e6a30,1,3,1,10.6097214,1614165535,Vote,5423bc23d81f8b24c6e64d4ab5121cc43d53b144a103654844a41c727ff5d2bf
ccd5fcd72073f0b4b083db679d11319944c1174b900b785be28f214aa5c956e9,-1,22,1,10.6097214,1613554183,Regular,21beba754d86bd45e55ad6c7ce29720dd00e82ab94d128b64a41662c4ea507d8
21beba754d86bd45e55ad6c7ce29720dd00e82ab94d128b64a41662c4ea507d8,1,3,1,10.6097214,1613416567,Vote,ccd5fcd72073f0b4b083db679d11319944c1174b900b785be28f214aa5c956e9
ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7,-1,34,1,10.6097214,1613403727,Regular,b4ae5c18e710b7cf1b4117b709704f245cd0568b1d2e28574b2effc837e55b61
b4ae5c18e710b7cf1b4117b709704f245cd0568b1d2e28574b2effc837e55b61,1,3,1,10.6097214,1613171937,Vote,ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7
926bcf6ad808801ff13e2776d5c50319a6521bb2f0d63fa14060501d9b435350,1,3,1,10.63537636,1612796773,Vote,21f39088c5ee6b5c93491a97263891d3867115580b2c3d33de47111fb610fba6
5b73293da01c99ff3fac17414d1f9afcb68569b807b061fe45437f8c55cfd357,-1,4,1,10.63537636,1612777355,Regular,d71f04dc5678405d55794b4a9ec8b1dab2977588e296255efb4c9b9def6b7b19
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,-1,13,1,10.63537636,1612531300,Regular,a7b4c6ff933c7fc85a4ee65ff3fd49fb6670ca407cc7a20aaf3d38c180f15bf8
d71f04dc5678405d55794b4a9ec8b1dab2977588e296255efb4c9b9def6b7b19,1,3,1,10.63537636,1612530308,Vote,5b73293da01c99ff3fac17414d1f9afcb68569b807b061fe45437f8c55cfd357
e5e9b07ac5d1c1fd1f9a280cee25a2dc477db28cd73baae700856f4aae6a8c91,-1,8,1,10.63537636,1612519619,Regular,ed16352c07276a4438f507fe7f9d2b13ce913a2e7a8fe2ab7a8a25abd51438ac
2c581c70f5a668fd15d2b90ee51e5c6a47552ac8ae0b2d4be646b71f4f1ce244,-1,2,1,10.63537636,1612519441,Regular,2f5f9c60a713202b1b329bd991ec82aaa12d2180ae53e3497ee2a14127c93299
ed16352c07276a4438f507fe7f9d2b13ce913a2e7a8fe2ab7a8a25abd51438ac,1,3,1,10.63537636,1612472279,Vote,e5e9b07ac5d1c1fd1f9a280cee25a2dc477db28cd73baae700856f4aae6a8c91
2f5f9c60a713202b1b329bd991ec82aaa12d2180ae53e3497ee2a14127c93299,1,3,1,10.63537636,1612443010,Vote,2c581c70f5a668fd15d2b90ee51e5c6a47552ac8ae0b2d4be646b71f4f1ce244
a7b4c6ff933c7fc85a4ee65ff3fd49fb6670ca407cc7a20aaf3d38c180f15bf8,1,3,1,10.63537636,1612251045,Vote,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,-1,0,1,0.95113822,1611749991,Regular,44ff60b1ae5ac7184d2b426d1087f6823502dadb48dfa28a2afe8d781d566c8c
44ff60b1ae5ac7184d2b426d1087f6823502dadb48dfa28a2afe8d781d566c8c,1,40,1,0.95113822,1611749959,Regular,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
