tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e3272a45513d47d0a001e9604b5389d6d54a1523babaa74b9a6414d3d38b92,-1,0,1,192.77691317,1565799422,Ticket,e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9
1b7f08c1208d75c571f9534710afe5dca971c4b92bca495a50e42d36b9d7c922,-1,0,1,192.77691317,1565799422,Ticket,e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9
552cbe6fa0536e4d4101c5440b52ed0247c218f8447c3abd26d273d98ef34e67,-1,0,1,192.77691317,1565799422,Ticket,e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9
834f4be43ffde0c7fb241e420693a5cc8fa2acc87824745d77a7ce39d447e9c8,-1,0,1,192.77691317,1565799422,Ticket,e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9
d577bad8e260e728887ec4614ad0bf464cd648d39cad503706d2532f7c55f51e,-1,0,1,192.77691317,1565799422,Ticket,e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9
ef5441c3decb16f94d997e797223a55c45cbc10667892383a11650a7b1df0fdd,-1,0,1,192.77691317,1565799422,Ticket,e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9
e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9,1,1,1,192.77691317,1565799300,Regular,d577bad8e260e728887ec4614ad0bf464cd648d39cad503706d2532f7c55f51e
e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9,1,5,1,192.77691317,1565799300,Regular,834f4be43ffde0c7fb241e420693a5cc8fa2acc87824745d77a7ce39d447e9c8
e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9,1,2,1,192.77691317,1565799300,Regular,1b7f08c1208d75c571f9534710afe5dca971c4b92bca495a50e42d36b9d7c922
e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9,1,3,1,192.77691317,1565799300,Regular,10e3272a45513d47d0a001e9604b5389d6d54a1523babaa74b9a6414d3d38b92
e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9,1,0,1,192.77691317,1565799300,Regular,552cbe6fa0536e4d4101c5440b52ed0247c218f8447c3abd26d273d98ef34e67
e90af5910a5968ac8e9d9a15dcb396349da442717757e29d62b01708e62718c9,1,4,1,192.77691317,1565799300,Regular,ef5441c3decb16f94d997e797223a55c45cbc10667892383a11650a7b1df0fdd
