tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696993aba9709297e4e1186f21beb0504fdfff66a951391c7b60325508541ad4,-1,17,1,13.6864299,1621203837,Regular,1ea7f70454169497615c5edaafbc7450bcd3b31d520dea05724cb5e7855e6ef5
4e293d95956537fb75dfa869ae5f743792e5a863df4209451ff12df35d62a86a,-1,4,1,13.6864299,1621143620,Regular,d9940e5fd37c939e66a5c51455c839cb1a261728ea8cf7763688bf3c1eea9795
cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8,-1,12,1,13.6864299,1621125905,Regular,a40a0b8f70261b89170efbbd48edbac8d23ced0f9d892497a58706e1dfc00466
3c7c168ebb78a2e4f7aa769f64d961fc31886534f00845a1b667283fe175b79e,-1,18,1,13.6864299,1621121294,Regular,dd016187763a0852063d3bbc76a0bffabfb8ea001b0f8f68ed812f08bfeb8854
dd016187763a0852063d3bbc76a0bffabfb8ea001b0f8f68ed812f08bfeb8854,1,3,1,13.6864299,1620068906,Vote,3c7c168ebb78a2e4f7aa769f64d961fc31886534f00845a1b667283fe175b79e
1ea7f70454169497615c5edaafbc7450bcd3b31d520dea05724cb5e7855e6ef5,1,3,1,13.6864299,1618417055,Vote,696993aba9709297e4e1186f21beb0504fdfff66a951391c7b60325508541ad4
d9940e5fd37c939e66a5c51455c839cb1a261728ea8cf7763688bf3c1eea9795,1,3,1,13.6864299,1618413218,Vote,4e293d95956537fb75dfa869ae5f743792e5a863df4209451ff12df35d62a86a
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,53,1,13.6864299,1618285214,Regular,9d464eb5b2bbeed0a0878479d9e6501888829fdd5022e77c6a3d8a3363befb38
a40a0b8f70261b89170efbbd48edbac8d23ced0f9d892497a58706e1dfc00466,1,3,1,13.6864299,1618279342,Vote,cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8
9d464eb5b2bbeed0a0878479d9e6501888829fdd5022e77c6a3d8a3363befb38,1,3,1,13.6864299,1618243844,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,261,1,13.6864299,1618025562,Regular,08c5810e79914bd7b32f8fbfedd39b7f52be2f1a55a5198061d303a1c28094cf
08c5810e79914bd7b32f8fbfedd39b7f52be2f1a55a5198061d303a1c28094cf,1,3,1,13.6864299,1617960268,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,20,1,13.71056455,1617854616,Regular,5e6b0e27e9dc45fb9122c58040d60d5e26b519e4f46232110f64be79efe4f794
5e6b0e27e9dc45fb9122c58040d60d5e26b519e4f46232110f64be79efe4f794,1,3,1,13.71056455,1617824262,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357,-1,75,1,13.71056455,1617576215,Regular,3fec6756e627f2fe1148cc5eebf24547e004b774bcf6c13b75d65823bcb02feb
3fec6756e627f2fe1148cc5eebf24547e004b774bcf6c13b75d65823bcb02feb,1,3,1,13.71056455,1617537685,Vote,1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357
