tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4c3288f51b3294e09419205e1a46080d231242063c563e0eca25a9f0db6ab5,-1,17,1,39.11586503,1586490977,Regular,a3f1bd3159c364925f6e0f1de36b64d413e5500c67cd93f9200d20e537ff61e9
17288bd0a8fa4357f810152dc65baeb73079fb90699c84d559a031fc89520f40,-1,15,1,39.11586504,1586009386,Regular,cf83e728d511614404ccc5e15cf3f0f307e07c977f69c336d4631aadb291f99f
a58040a897110a9452b37a6e016bbbad14c0f986d16cb68d31f475c14619a9b0,-1,12,1,39.11586504,1584584190,Regular,edb5c5ec008a0c57c92b243f1cbd6d3eea49421a0553947fe19da7c7d659ff40
86d9ce93a75274a8a3468017225620f170f79675a2b0ad4e52661ce049dca742,-1,0,1,39.11586504,1584554334,Regular,a317fcbc0dee6f80ae41293391fb6182437e621e9344695fb380bd147f67e71f
839129713066ef8cf9b1cde3f3d8b79d64a6ffd3e24faa3a771fff398109894c,-1,4,1,39.11586504,1584550797,Regular,b5a8fc70280c0612ee6c609ab164f5fda41e152d75e4be5c8cd44b95d739c71b
a3f1bd3159c364925f6e0f1de36b64d413e5500c67cd93f9200d20e537ff61e9,1,3,1,39.11586503,1584220149,Vote,2c4c3288f51b3294e09419205e1a46080d231242063c563e0eca25a9f0db6ab5
cf83e728d511614404ccc5e15cf3f0f307e07c977f69c336d4631aadb291f99f,1,3,1,39.11586504,1583915139,Vote,17288bd0a8fa4357f810152dc65baeb73079fb90699c84d559a031fc89520f40
edb5c5ec008a0c57c92b243f1cbd6d3eea49421a0553947fe19da7c7d659ff40,1,3,1,39.11586504,1583593199,Vote,a58040a897110a9452b37a6e016bbbad14c0f986d16cb68d31f475c14619a9b0
a317fcbc0dee6f80ae41293391fb6182437e621e9344695fb380bd147f67e71f,1,3,1,39.11586504,1583402899,Vote,86d9ce93a75274a8a3468017225620f170f79675a2b0ad4e52661ce049dca742
b5a8fc70280c0612ee6c609ab164f5fda41e152d75e4be5c8cd44b95d739c71b,1,3,1,39.11586504,1583394325,Vote,839129713066ef8cf9b1cde3f3d8b79d64a6ffd3e24faa3a771fff398109894c
