tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,45,1,272.72599003,1597422488,Regular,20ded7915b334b6ad7e3f976b0fe3a01e233e7b4fb0ed6c2160c95d26a3ec1d7
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,340,1,272.76859232,1597421853,Regular,af8148789185e14864ccdaf7e29fc8f1c5e853842ee66aca0c100f7b504515ff
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,74,1,272.76859232,1597420859,Regular,39081ead1aa6b8dabd961637f36fb6ee1e6c8637f8dec2e7da8c204173a221f6
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,316,1,129.3561905,1597420762,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,256,1,272.76859232,1597420615,Regular,4a76a2579f9c2e18bc9708d71081c624136184271f9cfba3c910a4401ddb6ff3
20ded7915b334b6ad7e3f976b0fe3a01e233e7b4fb0ed6c2160c95d26a3ec1d7,1,2,1,272.72599003,1574293635,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
af8148789185e14864ccdaf7e29fc8f1c5e853842ee66aca0c100f7b504515ff,1,2,1,272.76859232,1571377993,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
4a76a2579f9c2e18bc9708d71081c624136184271f9cfba3c910a4401ddb6ff3,1,2,1,272.76859232,1571351403,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
39081ead1aa6b8dabd961637f36fb6ee1e6c8637f8dec2e7da8c204173a221f6,1,2,1,272.76859232,1570998484,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,-1,12,1,272.81255064,1570585729,Regular,9fa2324e23dd2460cc3f8b9ffa34465be5c371fabacee0f41217f97dfbed3e66
9fa2324e23dd2460cc3f8b9ffa34465be5c371fabacee0f41217f97dfbed3e66,1,2,1,272.81255064,1570551988,Vote,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
2c81021be949e69a00be7e9f31ef76e1e44943e83fc567031d22b9deda423082,-1,9,1,272.81255064,1570475036,Regular,44f2d3b5578592043d6d6794b93d7ee1bef69d7d2b52ba5d92d98559ffc9cb86
44f2d3b5578592043d6d6794b93d7ee1bef69d7d2b52ba5d92d98559ffc9cb86,1,2,1,272.81255064,1570432588,Vote,2c81021be949e69a00be7e9f31ef76e1e44943e83fc567031d22b9deda423082
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,1,20,1,129.3561905,1570243249,Regular,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
