tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,205,1,133.12110075,1578636345,Regular,387a18d237a6074069d27805f3fd18829e676ccc081ae84189c0e5d6e8bbf92e
387a18d237a6074069d27805f3fd18829e676ccc081ae84189c0e5d6e8bbf92e,1,1,1,133.12110075,1577851606,Revocation,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
6e69121f5dc39bd4b13689078a4e0ef4642c81112aa66a186ff3bf6a2139917a,-1,9,1,134.50143325,1572749657,Regular,ae47819ca8011c4a8cd91efe5e3d44e2699f388c02d738879ea3ae9124daadee
34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866,-1,47,1,134.50143325,1572682175,Regular,0d76c3adec8f79e9afd509cf71aeb58ae4bf214298a1af696a3c54bb7d0b2263
4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef,-1,42,1,134.50143325,1572681480,Regular,2fcbf845217f26d25064e7e2bc054d36075c836a6c7b8a6e714e25ac92b76b4e
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,48,1,134.50143325,1572681211,Regular,f091eb141b1ad840f784f46eb32c219fa8bcd534211e48872921cd02059d8e3a
ae47819ca8011c4a8cd91efe5e3d44e2699f388c02d738879ea3ae9124daadee,1,3,1,134.50143325,1572573229,Vote,6e69121f5dc39bd4b13689078a4e0ef4642c81112aa66a186ff3bf6a2139917a
2fcbf845217f26d25064e7e2bc054d36075c836a6c7b8a6e714e25ac92b76b4e,1,3,1,134.50143325,1572513813,Vote,4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef
f091eb141b1ad840f784f46eb32c219fa8bcd534211e48872921cd02059d8e3a,1,3,1,134.50143325,1571936414,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
0d76c3adec8f79e9afd509cf71aeb58ae4bf214298a1af696a3c54bb7d0b2263,1,3,1,134.50143325,1571891127,Vote,34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866
e3d92fb1fae04a9540286f9ce4065a1653108e4c9c82718336a5c3dd2b5ebc51,-1,16,1,134.50143325,1571679450,Regular,d309335e74e62483215fbc946ba52a8afb5ef18daf755f319ea0c1c71311acbd
d309335e74e62483215fbc946ba52a8afb5ef18daf755f319ea0c1c71311acbd,1,3,1,134.50143325,1571627825,Vote,e3d92fb1fae04a9540286f9ce4065a1653108e4c9c82718336a5c3dd2b5ebc51
c21528da7075ce0a2c66b0fbb3e95b8f901601cb720392d8d73ee61bbf4fef9b,-1,7,1,134.50143325,1571589463,Regular,ee88f537980c211aaf70997dc5158f24871d58c1eb473f761caf23e13f2778b9
b96d91a714d44391cc2f266f44462085e7735d6d49068349891d71e9f0f655c1,-1,0,1,134.50143325,1571569006,Regular,ecb0a7270a5d6b9939dde8e1b261f53ab53704672a8f509b07a5a181d5a37907
ee88f537980c211aaf70997dc5158f24871d58c1eb473f761caf23e13f2778b9,1,3,1,134.50143325,1571536955,Vote,c21528da7075ce0a2c66b0fbb3e95b8f901601cb720392d8d73ee61bbf4fef9b
ecb0a7270a5d6b9939dde8e1b261f53ab53704672a8f509b07a5a181d5a37907,1,3,1,134.50143325,1571519771,Vote,b96d91a714d44391cc2f266f44462085e7735d6d49068349891d71e9f0f655c1
ea8ec55f5f4be94074e7bc98a69876125d1917110d50dd76cd3f7a17dcf5772e,-1,0,1,134.50143325,1571496136,Regular,fdd21f41f9584407a901a0a12c6c0c3bba47a2340c49beebde6fb7df3efec134
fdd21f41f9584407a901a0a12c6c0c3bba47a2340c49beebde6fb7df3efec134,1,3,1,134.50143325,1571453662,Vote,ea8ec55f5f4be94074e7bc98a69876125d1917110d50dd76cd3f7a17dcf5772e
