tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec99949983455b850309e1d5ca5bf3eceddf026500f95a4aaf507d8a2a9bfd6f,-1,8,1,11.8501405,1656993279,Regular,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
ec99949983455b850309e1d5ca5bf3eceddf026500f95a4aaf507d8a2a9bfd6f,-1,7,1,0.03298414,1656993279,Regular,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
ec99949983455b850309e1d5ca5bf3eceddf026500f95a4aaf507d8a2a9bfd6f,-1,6,1,11.8501405,1656993279,Regular,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
ec99949983455b850309e1d5ca5bf3eceddf026500f95a4aaf507d8a2a9bfd6f,-1,5,1,0.03298414,1656993279,Regular,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
905966a2f898098148060bb3c9beeaccb5abdc800eba5d9045ca784a79aa534c,-1,0,1,0.03298414,1656914026,Ticket,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
905966a2f898098148060bb3c9beeaccb5abdc800eba5d9045ca784a79aa534c,-1,1,1,11.8501405,1656914026,Ticket,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
ab58f1607e59292935a8615b1af712a0a398d8febdeac19c16d3d6012ca09d1a,-1,1,1,11.8501405,1656913984,Ticket,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
ab58f1607e59292935a8615b1af712a0a398d8febdeac19c16d3d6012ca09d1a,-1,0,1,0.03298414,1656913984,Ticket,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
cd5bddf121b0acb291767ef0966730d00c4000e1d957c1ed3952b1e6c9b2c68e,-1,0,1,0.03298414,1656913984,Ticket,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
cd5bddf121b0acb291767ef0966730d00c4000e1d957c1ed3952b1e6c9b2c68e,-1,1,1,11.8501405,1656913984,Ticket,d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,6,1,0.03298414,1656913927,Regular,cd5bddf121b0acb291767ef0966730d00c4000e1d957c1ed3952b1e6c9b2c68e
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,7,1,11.8501405,1656913927,Regular,cd5bddf121b0acb291767ef0966730d00c4000e1d957c1ed3952b1e6c9b2c68e
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,2,1,0.03298414,1656913927,Regular,ec99949983455b850309e1d5ca5bf3eceddf026500f95a4aaf507d8a2a9bfd6f
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,1,1,11.8501405,1656913927,Regular,ec99949983455b850309e1d5ca5bf3eceddf026500f95a4aaf507d8a2a9bfd6f
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,0,1,0.03298414,1656913927,Regular,ec99949983455b850309e1d5ca5bf3eceddf026500f95a4aaf507d8a2a9bfd6f
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,5,1,11.8501405,1656913927,Regular,905966a2f898098148060bb3c9beeaccb5abdc800eba5d9045ca784a79aa534c
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,4,1,0.03298414,1656913927,Regular,905966a2f898098148060bb3c9beeaccb5abdc800eba5d9045ca784a79aa534c
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,9,1,11.8501405,1656913927,Regular,ab58f1607e59292935a8615b1af712a0a398d8febdeac19c16d3d6012ca09d1a
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,8,1,0.03298414,1656913927,Regular,ab58f1607e59292935a8615b1af712a0a398d8febdeac19c16d3d6012ca09d1a
d2e556eb912c40307459c568f703cabc18ef5c7f76fba1b06e43391545339fe2,1,3,1,11.8501405,1656913927,Regular,ec99949983455b850309e1d5ca5bf3eceddf026500f95a4aaf507d8a2a9bfd6f
