tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02539ca8d4ecc7b3036da3a4dd6a183b8116a66972ad9f830d416ecea170c837,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
02539ca8d4ecc7b3036da3a4dd6a183b8116a66972ad9f830d416ecea170c837,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
0bf05008aa4222582a46e8557378c5c033126a6580122c8c12a443c916faa15d,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
0bf05008aa4222582a46e8557378c5c033126a6580122c8c12a443c916faa15d,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
2e26f3b333a272db956297432dc2c75765f75ecced81c817af7a714ad19208db,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
2e26f3b333a272db956297432dc2c75765f75ecced81c817af7a714ad19208db,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
33e3776f267064747cecbc487927a4e2d6545be1a97ce0714fe956aa7b2cdabe,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
33e3776f267064747cecbc487927a4e2d6545be1a97ce0714fe956aa7b2cdabe,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
34221100407e24e504526a113d0c56768d409c3d9950178d79feffa6e850b7b7,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
34221100407e24e504526a113d0c56768d409c3d9950178d79feffa6e850b7b7,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
5b92b7d3e1e90aaa25642dc927c70dd131669ccf744d6f656bdca41a076b6f23,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
5b92b7d3e1e90aaa25642dc927c70dd131669ccf744d6f656bdca41a076b6f23,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
5c2898fcb8513d96f67794a9eae2817ba536460a70fca49477c64352890ce771,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
5c2898fcb8513d96f67794a9eae2817ba536460a70fca49477c64352890ce771,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
67e57e9235a5aa16a2ae00dafc8f1692771ab2c57e5a0ba4cb019d4a10db0a6f,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
67e57e9235a5aa16a2ae00dafc8f1692771ab2c57e5a0ba4cb019d4a10db0a6f,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
85ec74f78c31f96b7a8398e2f0753af82134c2ce1f20269297f0a98030bf74c2,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
85ec74f78c31f96b7a8398e2f0753af82134c2ce1f20269297f0a98030bf74c2,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
8625a3b1e94e6ebc4ede4db2a22ed1fe0f47ab8d6a7e871a7a31cfc9e945a0c1,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
8625a3b1e94e6ebc4ede4db2a22ed1fe0f47ab8d6a7e871a7a31cfc9e945a0c1,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
947f6eadcaf80ea881abe4699629a5ee0688ddcfd920942473b9509fccc883ef,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
947f6eadcaf80ea881abe4699629a5ee0688ddcfd920942473b9509fccc883ef,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
95ab06598d44726f8555f409224f29c494d5096d6f9f3ec273f2fe2bd9324082,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
95ab06598d44726f8555f409224f29c494d5096d6f9f3ec273f2fe2bd9324082,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
965c2a04763857e73048b0de9c64e64276297bb197c95ece4694b7c42556d1a6,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
965c2a04763857e73048b0de9c64e64276297bb197c95ece4694b7c42556d1a6,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
98f41e4f57e67bc6954857f2573ca966634175c054f7161fd6cf9a2b355de4e7,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
98f41e4f57e67bc6954857f2573ca966634175c054f7161fd6cf9a2b355de4e7,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
a86794ddbd84584d60963debdbd6c2a4d5e861ac77bf95f6900629d6ab60bcf2,-1,0,1,0.06479354,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
a86794ddbd84584d60963debdbd6c2a4d5e861ac77bf95f6900629d6ab60bcf2,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
c07fe48eb1efdb4f95fb506c4c2a1176dfad6c77605ffea5907a80c6181e43a5,-1,1,1,56.11919217,1573811128,Ticket,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
