tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0,-1,7,1,33.56953142,1591112707,Regular,938ffc168d3597c4168c1b64c5dbb94d3eb36e36da678659d6267badc1af1aa8
b3393a2a312325c6fc9b23683cc655068808427c7d32eb076b208b1b027997c6,-1,9,1,33.53540338,1590987039,Regular,a705600e33cb72c5c37c083625263e2b66fc78ec004719c237bf11e75b892430
a705600e33cb72c5c37c083625263e2b66fc78ec004719c237bf11e75b892430,1,3,1,33.53540338,1590827296,Vote,b3393a2a312325c6fc9b23683cc655068808427c7d32eb076b208b1b027997c6
938ffc168d3597c4168c1b64c5dbb94d3eb36e36da678659d6267badc1af1aa8,1,3,1,33.56953142,1590005695,Vote,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
1013c65caef4006d107d506846caca81f80f7689a3b9d6a7e01b2cd2888572e5,-1,4,1,33.56953142,1589712603,Regular,0ca932bb0cc78f8fc6a9bb7f39e276f9e910067085339c72ac2cbb98e7995a55
0ca932bb0cc78f8fc6a9bb7f39e276f9e910067085339c72ac2cbb98e7995a55,1,3,1,33.56953142,1589598942,Vote,1013c65caef4006d107d506846caca81f80f7689a3b9d6a7e01b2cd2888572e5
6ed1c078c6f9652c6f24df6a32347ea67fb3f8eb85406ba03b983200e848b5ec,-1,1,1,32.4638436,1589088364,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
6ed1c078c6f9652c6f24df6a32347ea67fb3f8eb85406ba03b983200e848b5ec,-1,0,1,0.07966795,1589088364,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
8f07b8d478692e85a5021836aed6aff0b4f692d6da13ac0eaffea171d6188005,-1,1,1,32.4638436,1589088364,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
8f07b8d478692e85a5021836aed6aff0b4f692d6da13ac0eaffea171d6188005,-1,0,1,0.07966795,1589088364,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
0466b21e7f735fe8cd2d559a43cbd7e3e0de8e6f8268e28d6bbc846fa849d73b,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
0466b21e7f735fe8cd2d559a43cbd7e3e0de8e6f8268e28d6bbc846fa849d73b,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
1665cf00085c0ddaa66672899ea6e1f91690e041264b8aaa9dd683eddd35ab24,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
1665cf00085c0ddaa66672899ea6e1f91690e041264b8aaa9dd683eddd35ab24,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
1ea7a2eb5766290141e48df7d8c9f31bb6593a7ee679b227ebf1f6423e0fc507,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
1ea7a2eb5766290141e48df7d8c9f31bb6593a7ee679b227ebf1f6423e0fc507,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
3a5446aaae41ab1672417ada6d3f09059366f0d23fa76ac15ea6181a7c42dabd,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
3a5446aaae41ab1672417ada6d3f09059366f0d23fa76ac15ea6181a7c42dabd,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
45194c619c215731bb1e0540ac6c353ce91f9499fdc570b57820b918e6d77b30,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
45194c619c215731bb1e0540ac6c353ce91f9499fdc570b57820b918e6d77b30,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
541c5d9d217c4b4c7d4b698e7e7940edeea7c5e9193b7408c1bdd0cde647d29f,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
541c5d9d217c4b4c7d4b698e7e7940edeea7c5e9193b7408c1bdd0cde647d29f,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
7f57553a951840f8d5c4660750f33000d8c4a2ed33a77c6f16e1d5196c1189a2,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
7f57553a951840f8d5c4660750f33000d8c4a2ed33a77c6f16e1d5196c1189a2,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
7fc5b412620a2bbec5d98b545c4f87bb32bc4530c13dfd649b556dfe9d0df582,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
7fc5b412620a2bbec5d98b545c4f87bb32bc4530c13dfd649b556dfe9d0df582,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
8864370e4dcb68c69e47595cda9d2da33611e9c73bb911ebfee6f1b8b1b59001,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
8864370e4dcb68c69e47595cda9d2da33611e9c73bb911ebfee6f1b8b1b59001,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
a2f7c7512a201d0c152c442393e24edb1bb44661e92f9147d5fcc22ba242cc57,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
a2f7c7512a201d0c152c442393e24edb1bb44661e92f9147d5fcc22ba242cc57,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
a770d1043206d370bf95a3cd4bd43583815c5b1f08484a5c4401b631e142f601,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
a770d1043206d370bf95a3cd4bd43583815c5b1f08484a5c4401b631e142f601,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
ad060a218d5e03b283fccf1d5029310876005f7c82d0847c874e550be9c41181,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
ad060a218d5e03b283fccf1d5029310876005f7c82d0847c874e550be9c41181,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
b2a47b0de56efcac34e0cc525f9b5d3608ffdc10e0af170ecbf767380dca0e9b,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
b2a47b0de56efcac34e0cc525f9b5d3608ffdc10e0af170ecbf767380dca0e9b,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
e218f2bc7a13fa6cb0c396bf924553a9d7d0b6f51302675c2995870497cc495e,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
e218f2bc7a13fa6cb0c396bf924553a9d7d0b6f51302675c2995870497cc495e,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
eb55406d64475c95b0994e7c598ccf21753d35c2c22b56836bbd1291a27af800,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
eb55406d64475c95b0994e7c598ccf21753d35c2c22b56836bbd1291a27af800,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
ed0cd6a93d2752dc689bca3b91168f335c24ba191097cb8ad2004fb5397528f0,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
ed0cd6a93d2752dc689bca3b91168f335c24ba191097cb8ad2004fb5397528f0,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
ee8f0cfd99ebcf7cf3bddca4f442612007afd3d3ed311f629bc38a39c894f47f,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
ee8f0cfd99ebcf7cf3bddca4f442612007afd3d3ed311f629bc38a39c894f47f,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
fdc553682c77702c563e69c8784d9fed4f133ddb61a4fc3491ca25cf426f4ca4,-1,1,1,32.4638436,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
fdc553682c77702c563e69c8784d9fed4f133ddb61a4fc3491ca25cf426f4ca4,-1,0,1,0.07966795,1589088340,Ticket,cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2
cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2,1,2,1,0.07966795,1589088285,Regular,541c5d9d217c4b4c7d4b698e7e7940edeea7c5e9193b7408c1bdd0cde647d29f
cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2,1,3,1,32.4638436,1589088285,Regular,541c5d9d217c4b4c7d4b698e7e7940edeea7c5e9193b7408c1bdd0cde647d29f
cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2,1,26,1,0.07966795,1589088285,Regular,ad060a218d5e03b283fccf1d5029310876005f7c82d0847c874e550be9c41181
cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2,1,27,1,32.4638436,1589088285,Regular,ad060a218d5e03b283fccf1d5029310876005f7c82d0847c874e550be9c41181
cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2,1,10,1,0.07966795,1589088285,Regular,e218f2bc7a13fa6cb0c396bf924553a9d7d0b6f51302675c2995870497cc495e
cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2,1,11,1,32.4638436,1589088285,Regular,e218f2bc7a13fa6cb0c396bf924553a9d7d0b6f51302675c2995870497cc495e
cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2,1,20,1,0.07966795,1589088285,Regular,8864370e4dcb68c69e47595cda9d2da33611e9c73bb911ebfee6f1b8b1b59001
cb9fa679bf914a1c7f052e78bf99804cc284e9a6631289f946c12532f7778de2,1,21,1,32.4638436,1589088285,Regular,8864370e4dcb68c69e47595cda9d2da33611e9c73bb911ebfee6f1b8b1b59001
