tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af73dcde519b8e95710da8b34aefaeeaff07e511c230e533094ed2b6a995b242,-1,1,1,140.79430071,1553266660,Vote,43cbda8a3ea2854166f6b838e8fb5c979e64bdce8140346873b59c85f2edf613
db0bf82caaf389c44ac70607cc04e549391f5e0590e53af69c3030af807a8d7f,-1,1,1,140.79430071,1550137870,Vote,b3586b4ec9dd1a6a04c4fd0215834fffeebb6167cb61d5bf6c1a041bac5a6de0
891f68fa854fe4384edc3458fd6e329e0c32492f5b282937c7b64e63cfe14a6f,-1,1,1,140.79430071,1550079692,Vote,a61cec6a2c47ec12ccdae312682d02d4bc5581795b8034cf677270105f66a6a8
17870006203da3fd8ab4508f332632e20b120b2ebc0a4dc5c1b631d8539584ff,-1,1,1,140.79430071,1549809410,Vote,9aabde0d2463e2f5e7160ab4560d2aa93c2f59f46a80ea1709c80fdfa44663cc
c25c3a21013dc3882d9adb5dceb9dce14078cce8d0524c7d6555a69d9937d4d1,-1,1,1,140.79430071,1549706529,Vote,7e45e717920eb621af87a9db1fcf087c4713245308eaf3ce7196166b96b0608d
43cbda8a3ea2854166f6b838e8fb5c979e64bdce8140346873b59c85f2edf613,1,0,1,140.79430071,1549576562,Ticket,af73dcde519b8e95710da8b34aefaeeaff07e511c230e533094ed2b6a995b242
7e45e717920eb621af87a9db1fcf087c4713245308eaf3ce7196166b96b0608d,1,0,1,140.79430071,1549576562,Ticket,c25c3a21013dc3882d9adb5dceb9dce14078cce8d0524c7d6555a69d9937d4d1
9aabde0d2463e2f5e7160ab4560d2aa93c2f59f46a80ea1709c80fdfa44663cc,1,0,1,140.79430071,1549576562,Ticket,17870006203da3fd8ab4508f332632e20b120b2ebc0a4dc5c1b631d8539584ff
a61cec6a2c47ec12ccdae312682d02d4bc5581795b8034cf677270105f66a6a8,1,0,1,140.79430071,1549576562,Ticket,891f68fa854fe4384edc3458fd6e329e0c32492f5b282937c7b64e63cfe14a6f
b3586b4ec9dd1a6a04c4fd0215834fffeebb6167cb61d5bf6c1a041bac5a6de0,1,0,1,140.79430071,1549576562,Ticket,db0bf82caaf389c44ac70607cc04e549391f5e0590e53af69c3030af807a8d7f
