tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871e104bc617a9d718f8cff6b7e1ffdd3430bbf5cb4c128cd66e7f22968b234e,-1,1,1,248.44505716,1553696650,Vote,5d79aff64b6d29861526d5b57bb9fe0bba3afcbf7ea42558fa4522a06b40a07c
d12bdae39ebda942229cb594114479bd87a44f3e702c7e2fbb1ece744b8860e6,-1,1,1,248.44505716,1551781049,Vote,a434c022d803c964520624de30bca82e9f10468768a4e3ca17296cdccea24a02
e40708505cbc5814d073479ca897c16fa4c14b90f412257158b50dd129e0c3a2,-1,1,1,248.44505716,1551770946,Vote,5e48f2daac69e09d7359861da3a1efdf2304afbdf611a9608a44fd17c9d6a2a8
66047cebf2630ccf9bd428536adaa2b3cc4e75d9ad78afac3f24fdc252a3d76d,-1,1,1,248.44505716,1551440296,Vote,34b4a0dcd85f194bf63731dfcac713f625a16e3b1e6df464d25114fd68716f9e
96866e4cd081a1409aad23229936b657d0d62b5310a20ff3909b0eea3b0d56ea,-1,1,1,248.44505716,1550891292,Vote,f113f054223a14e118934822809e08402dd10e2bcabc4fb81ad0ea3912b6fef2
3518ee889c4192bf21d39398834dd4ba20bf71ad016a01eefdb001522a6c5dee,-1,1,1,248.44505716,1550654240,Vote,365ffeeb93641c4e73c6cd462a3972cb0854cddfcc35635fba2e902eaa40f676
bfc666358903e3f6abab18e7a751e2cda83efd8ba70c90eba2655e5042dfe91b,-1,1,1,248.44505716,1550563191,Vote,9c27718a6b579d4dbebca512ab70a7082108ee38f0136ad887c8ea29d4a19a18
b9a25a645e4a25f8310dbfff282d0499ffc91f4e8f738ae79a57905cc7ecfda5,-1,1,1,248.44505716,1550349670,Vote,69d35bc87b4b53b246e9f047eefc2a36ea33356b3a1a138c2ff974c66be04207
d584ae7aa0dd076df6655f8d8d005fb0600fe8769a5fce476902db075b9f5427,-1,1,1,248.44505716,1550208851,Vote,241026afd13aaf724cc543425cbad7bec80d005b0745e67cd46202d51442624f
0d80ff19b91b200c1e4da1b3c43316714a1921d5f364ec289aa92cd89542eb2e,-1,1,1,248.44505716,1550053368,Vote,3f579ccfd5a713fb9182cfadac30e7aa88714c8e519458636eeb0f99fb44461c
6e97d2977828b802a888790a7cd8d5f6adecef2a9d7dbc16e58fa088c37ceb56,-1,1,1,248.44505716,1550008936,Vote,1049690676ebe251453cd89dcc9866b75e30bb81f8dfb8197373032bd84b15cf
1049690676ebe251453cd89dcc9866b75e30bb81f8dfb8197373032bd84b15cf,1,0,1,248.44505716,1549879080,Ticket,6e97d2977828b802a888790a7cd8d5f6adecef2a9d7dbc16e58fa088c37ceb56
241026afd13aaf724cc543425cbad7bec80d005b0745e67cd46202d51442624f,1,0,1,248.44505716,1549879080,Ticket,d584ae7aa0dd076df6655f8d8d005fb0600fe8769a5fce476902db075b9f5427
34b4a0dcd85f194bf63731dfcac713f625a16e3b1e6df464d25114fd68716f9e,1,0,1,248.44505716,1549879080,Ticket,66047cebf2630ccf9bd428536adaa2b3cc4e75d9ad78afac3f24fdc252a3d76d
365ffeeb93641c4e73c6cd462a3972cb0854cddfcc35635fba2e902eaa40f676,1,0,1,248.44505716,1549879080,Ticket,3518ee889c4192bf21d39398834dd4ba20bf71ad016a01eefdb001522a6c5dee
3f579ccfd5a713fb9182cfadac30e7aa88714c8e519458636eeb0f99fb44461c,1,0,1,248.44505716,1549879080,Ticket,0d80ff19b91b200c1e4da1b3c43316714a1921d5f364ec289aa92cd89542eb2e
5d79aff64b6d29861526d5b57bb9fe0bba3afcbf7ea42558fa4522a06b40a07c,1,0,1,248.44505716,1549879080,Ticket,871e104bc617a9d718f8cff6b7e1ffdd3430bbf5cb4c128cd66e7f22968b234e
5e48f2daac69e09d7359861da3a1efdf2304afbdf611a9608a44fd17c9d6a2a8,1,0,1,248.44505716,1549879080,Ticket,e40708505cbc5814d073479ca897c16fa4c14b90f412257158b50dd129e0c3a2
69d35bc87b4b53b246e9f047eefc2a36ea33356b3a1a138c2ff974c66be04207,1,0,1,248.44505716,1549879080,Ticket,b9a25a645e4a25f8310dbfff282d0499ffc91f4e8f738ae79a57905cc7ecfda5
9c27718a6b579d4dbebca512ab70a7082108ee38f0136ad887c8ea29d4a19a18,1,0,1,248.44505716,1549879080,Ticket,bfc666358903e3f6abab18e7a751e2cda83efd8ba70c90eba2655e5042dfe91b
a434c022d803c964520624de30bca82e9f10468768a4e3ca17296cdccea24a02,1,0,1,248.44505716,1549879080,Ticket,d12bdae39ebda942229cb594114479bd87a44f3e702c7e2fbb1ece744b8860e6
f113f054223a14e118934822809e08402dd10e2bcabc4fb81ad0ea3912b6fef2,1,0,1,248.44505716,1549879080,Ticket,96866e4cd081a1409aad23229936b657d0d62b5310a20ff3909b0eea3b0d56ea
