tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80074287ae469c33e0e102e1f3d08ab0fe761dd938c6d59754d6119b19042fc6,-1,1,1,144.81049307,1558617193,Vote,c41df91f5ce89faebbd995af0901c48bee25399f6d73d0eb527fae9b5ca22ab3
6f9198e20c127cbb5d4870868fee374490a3e517c27439ea3320d838d1bb79ba,-1,1,1,144.81049307,1558101274,Vote,5720dcff354aa85d2ecc930bacd0abe44e28b5cd2b2e650aca8e4d9a259413b0
aad7b74b9b6ac2252498a31c40075a076c2cf47311faf74de646483fbeae653f,-1,1,1,144.81049307,1557631040,Vote,d55df286a2ed3f7ff5debcff2470990b054f0dc00a11ca9654ec70db189e7e82
5a2c4df1a734f6e4f88b51cf75a8486fdbf7b517c3bbbbfc71785b83f7ea0e27,-1,1,1,144.81049307,1557379131,Vote,ab8f6965d7c0c8bb1e35166d55c65a8f5c6b847a720828b45eb3d35bfeeff2f7
b532881e1dda998fbd533eaebef12d88a8ffa45aa6c2c1681faeff195c4d1427,-1,1,1,144.81049307,1557215040,Vote,c9d41ad80a18359fb50a6c9c352e59138252f58c4c5e8b2087f8ae1ba4ef99c9
5720dcff354aa85d2ecc930bacd0abe44e28b5cd2b2e650aca8e4d9a259413b0,1,0,1,144.81049307,1556942034,Ticket,6f9198e20c127cbb5d4870868fee374490a3e517c27439ea3320d838d1bb79ba
ab8f6965d7c0c8bb1e35166d55c65a8f5c6b847a720828b45eb3d35bfeeff2f7,1,0,1,144.81049307,1556942034,Ticket,5a2c4df1a734f6e4f88b51cf75a8486fdbf7b517c3bbbbfc71785b83f7ea0e27
c41df91f5ce89faebbd995af0901c48bee25399f6d73d0eb527fae9b5ca22ab3,1,0,1,144.81049307,1556942034,Ticket,80074287ae469c33e0e102e1f3d08ab0fe761dd938c6d59754d6119b19042fc6
c9d41ad80a18359fb50a6c9c352e59138252f58c4c5e8b2087f8ae1ba4ef99c9,1,0,1,144.81049307,1556942034,Ticket,b532881e1dda998fbd533eaebef12d88a8ffa45aa6c2c1681faeff195c4d1427
d55df286a2ed3f7ff5debcff2470990b054f0dc00a11ca9654ec70db189e7e82,1,0,1,144.81049307,1556942034,Ticket,aad7b74b9b6ac2252498a31c40075a076c2cf47311faf74de646483fbeae653f
