tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f7c088f84091795c041672ba0ebc7374653886f45328f4198c27e8fb4c85f7,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
02f7c088f84091795c041672ba0ebc7374653886f45328f4198c27e8fb4c85f7,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
0c734017e03fd386340702c92f562a51b85f219ecfcc38cbf770edbaea0f9bdd,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
0c734017e03fd386340702c92f562a51b85f219ecfcc38cbf770edbaea0f9bdd,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
0cfad37c1e55003261116f82c5bf93928e2dbd314eae5c72cf06ff319737693f,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
0cfad37c1e55003261116f82c5bf93928e2dbd314eae5c72cf06ff319737693f,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
13652723780c0ce6a394fa48486603b57238e7dfc2d4ef1f609cb09118b88727,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
13652723780c0ce6a394fa48486603b57238e7dfc2d4ef1f609cb09118b88727,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
1e72c66f4a7207385b6ec63a3fd158d619b8e79d74de87e197202e797f1d51f2,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
1e72c66f4a7207385b6ec63a3fd158d619b8e79d74de87e197202e797f1d51f2,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
20e6a393864b6a6da952edf961442a712ca1d6b36c758e338e4f83af7e68b32d,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
20e6a393864b6a6da952edf961442a712ca1d6b36c758e338e4f83af7e68b32d,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
265f67fa4cf6a3b9b1b949cb40fff9ec77b0f09b2c01a433fc7c6cd3c5bc5021,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
265f67fa4cf6a3b9b1b949cb40fff9ec77b0f09b2c01a433fc7c6cd3c5bc5021,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
2df00a65a1e8b21ea3d3adb3a428973f3463b83b97f320962fc5847a9cd9b37c,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
2df00a65a1e8b21ea3d3adb3a428973f3463b83b97f320962fc5847a9cd9b37c,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
334b8f477a53a2690eb82dea517193187cbf85740dced49e1619d01988798497,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
334b8f477a53a2690eb82dea517193187cbf85740dced49e1619d01988798497,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
40ce97abe43fb664227e705952d40eba6615381743d247b1d89e4752a30f74b5,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
40ce97abe43fb664227e705952d40eba6615381743d247b1d89e4752a30f74b5,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
63e8a9c92957101e092bf80324df9abdcacae5dc363bcf8c9ec580ffec0670c3,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
63e8a9c92957101e092bf80324df9abdcacae5dc363bcf8c9ec580ffec0670c3,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
696b0460854dd72f0afbd864a39630d6c6f22c0368eda44edec7fe6ba853ecac,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
696b0460854dd72f0afbd864a39630d6c6f22c0368eda44edec7fe6ba853ecac,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
800c5a2750640c73bde6787bb09091c92f1f77a00c849d4865d666e7820c0f73,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
800c5a2750640c73bde6787bb09091c92f1f77a00c849d4865d666e7820c0f73,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
8b876401689ba03933d762d3a87f00d03b16c4e5e38bdddbe3c141120c5fa7a5,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
8b876401689ba03933d762d3a87f00d03b16c4e5e38bdddbe3c141120c5fa7a5,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
9595dee90bef756cdca7dc3d6473ed9ce6cce860ff8dfa6ed56b44772e386c74,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
9595dee90bef756cdca7dc3d6473ed9ce6cce860ff8dfa6ed56b44772e386c74,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
9a5096e4e3f62f0f035f202fbe15ed7ce68f5ca07bbac99f3aa4c8924c9f06bd,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
9a5096e4e3f62f0f035f202fbe15ed7ce68f5ca07bbac99f3aa4c8924c9f06bd,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
9a99f918b1f0f2ab2fa9f796f7521c0e0b8f295c7cb44c0e69485524d7ffc682,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
9a99f918b1f0f2ab2fa9f796f7521c0e0b8f295c7cb44c0e69485524d7ffc682,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
9b9984ef050cd9d6829efc1330c67119520888c6245a9f5e92662b814114f8a2,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
9b9984ef050cd9d6829efc1330c67119520888c6245a9f5e92662b814114f8a2,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
f1af7eec1c6506e45a5a5cb45969a063c6565e6cabfe2536781495a3b0da7fc3,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
f1af7eec1c6506e45a5a5cb45969a063c6565e6cabfe2536781495a3b0da7fc3,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
f76b2b0fe8f27fb022711e8674dda8a1b8f50be6f32c2d132fbedaa65f15280d,-1,0,1,0.02829778,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
f76b2b0fe8f27fb022711e8674dda8a1b8f50be6f32c2d132fbedaa65f15280d,-1,1,1,130.24541594,1671753239,Ticket,ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,39,1,130.24541594,1671753066,Regular,0cfad37c1e55003261116f82c5bf93928e2dbd314eae5c72cf06ff319737693f
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,8,1,0.02829778,1671753066,Regular,2df00a65a1e8b21ea3d3adb3a428973f3463b83b97f320962fc5847a9cd9b37c
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,9,1,130.24541594,1671753066,Regular,2df00a65a1e8b21ea3d3adb3a428973f3463b83b97f320962fc5847a9cd9b37c
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,6,1,0.02829778,1671753066,Regular,265f67fa4cf6a3b9b1b949cb40fff9ec77b0f09b2c01a433fc7c6cd3c5bc5021
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,7,1,130.24541594,1671753066,Regular,265f67fa4cf6a3b9b1b949cb40fff9ec77b0f09b2c01a433fc7c6cd3c5bc5021
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,18,1,0.02829778,1671753066,Regular,696b0460854dd72f0afbd864a39630d6c6f22c0368eda44edec7fe6ba853ecac
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,19,1,130.24541594,1671753066,Regular,696b0460854dd72f0afbd864a39630d6c6f22c0368eda44edec7fe6ba853ecac
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,36,1,0.02829778,1671753066,Regular,20e6a393864b6a6da952edf961442a712ca1d6b36c758e338e4f83af7e68b32d
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,37,1,130.24541594,1671753066,Regular,20e6a393864b6a6da952edf961442a712ca1d6b36c758e338e4f83af7e68b32d
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,34,1,0.02829778,1671753066,Regular,8b876401689ba03933d762d3a87f00d03b16c4e5e38bdddbe3c141120c5fa7a5
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,35,1,130.24541594,1671753066,Regular,8b876401689ba03933d762d3a87f00d03b16c4e5e38bdddbe3c141120c5fa7a5
ac6055bc18cefadde208abc1ef0cbd34655536dd9298dc110a9fcd77c7f87ec2,1,12,1,0.02829778,1671753066,Regular,9a99f918b1f0f2ab2fa9f796f7521c0e0b8f295c7cb44c0e69485524d7ffc682
