tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,94,1,253.33659683,1597429366,Regular,71ec38106b46de79b565ba20f1656443f129676f8c797850bf444c2550bbd89c
06d40ab2e6fa8e1b54c85c7b96a3c8f660fd8c8140b14c1607c4e105839ee31e,-1,1,1,251.95556263,1574229445,Vote,573c3a3d3525d843f9f5756cf1ee180da1a0dc819aa2a5556720d8edea159f37
cc409b20bc0730ac4645c3ea9ab271c45915202d4914dd1e32c11a4f595d1068,-1,1,1,251.95556263,1573089170,Vote,b72eb7ea2bd91ea869fac95017664ba7441ca3bc7c5a3245e44210ca88822e5e
2df522331d1bbf12b67fb2c73d980387f85ddedab761a0628bfa11cb3426ca40,-1,1,1,251.95556263,1572751632,Vote,737791c42f130b18a44f40ee09d64960ad91f9e1e2642ea83e2aa0bbe53b82cf
77f8daef7e5e14ff15f5e2766acf28a4f3b3a3c1ab3df22f375091bbd60471a2,-1,1,1,251.95556263,1571968289,Vote,ebcec23d9b757696ffec32f878d3f36bac16ec0efdaac13fba95bbd81a2cffaa
0ae721c60097f85bcb14308c0292b25559181016856c2f851c53bd35025e9cd2,-1,1,1,251.95556263,1571441708,Vote,0e3ef61b9858a8550300b9e0cc62ac203223126a440689a059626255424b7249
acf13e1be506c817cb3d7e70079156f3d8709a7cc977a9da4a82e298c811bcc4,-1,27,1,253.38055515,1571248632,Regular,a3f4399eae695cae7d634841e42af3505944d6bafcf41638ee02bfce0bbdcc73
71ec38106b46de79b565ba20f1656443f129676f8c797850bf444c2550bbd89c,1,2,1,253.33659683,1570906647,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
0dc82794a947444b2cefc0797ae6c81e6ec92c18e5683574db58fa6240af0d96,-1,1,1,251.95556263,1570880181,Vote,a7f413f0280241013e95bf08f84ac93bb1d50fc4039879d5eca7379238dc3170
a3f4399eae695cae7d634841e42af3505944d6bafcf41638ee02bfce0bbdcc73,1,2,1,253.38055515,1570696935,Vote,acf13e1be506c817cb3d7e70079156f3d8709a7cc977a9da4a82e298c811bcc4
99e84a3ac54a1f6991ff41ab17ca58b2dc1804d0a2fd3db3c8fb830ed8206393,-1,1,1,251.95556263,1570579040,Vote,58cadfce29f6ca3d639afa51528e5633f8719460b194aea1e038a27ad3e32fa8
1129ad31b798b0dcd1e6a2f63f1b3dd0fb81f0a6644363b3a88b2f80d0c5f545,-1,1,1,251.95556263,1570570019,Vote,e9bd23216f6c9c6bcb49fad70a923704446d17c568a59c6ba3fdc65173363a09
9f38661413b594bd8ca215cdd58a87f2b4c1afd11b2b0c1f803f974d98d98d4c,-1,5,1,253.38055515,1570309092,Regular,1f3726c57e986bb7ff8424162d4cb80b3f122fefed6147fdd1e3b839fd4e2c30
1f3726c57e986bb7ff8424162d4cb80b3f122fefed6147fdd1e3b839fd4e2c30,1,2,1,253.38055515,1570263472,Vote,9f38661413b594bd8ca215cdd58a87f2b4c1afd11b2b0c1f803f974d98d98d4c
3c8d382f0e8d720e23c9bdb2ac3d8dc86b138a37792cb331ccb3cdef3be167bb,-1,1,1,251.95556263,1570093482,Vote,5aa6b1f497b7c4d5c3f696c880cf9adc69400c1292f5d3de31e77afd23e03bbd
e6ccb0e78015c6fa11f4eb3122ca3cb20fe5b4d7e353fa9077d22eea97c0225c,-1,16,1,253.38055515,1569890277,Regular,55b34c77af7f928ff26fdac2817efef05c9980b1a8fb440caec04fe80167c16b
cd299483be7a2e8b83e3b6afae39a32a795c7856bbf23be390820de073050a04,-1,1,1,251.95556263,1569881226,Vote,5c14e0771f42eb0b80eda195ecf06a95bac6c54016fa9781ce13416de2f9bdb1
55b34c77af7f928ff26fdac2817efef05c9980b1a8fb440caec04fe80167c16b,1,2,1,253.38055515,1569852655,Vote,e6ccb0e78015c6fa11f4eb3122ca3cb20fe5b4d7e353fa9077d22eea97c0225c
0b0f5bfd6c3ca29e194db49ce03680e0b3b9f430d2cf11ec52f3166e1febbcd4,-1,1,1,253.38055515,1569744871,Regular,a3ee9925f39f1c4d46ead6cbed448639f067d37d3e56e3c5503336bc92a14418
a3ee9925f39f1c4d46ead6cbed448639f067d37d3e56e3c5503336bc92a14418,1,2,1,253.38055515,1569705695,Vote,0b0f5bfd6c3ca29e194db49ce03680e0b3b9f430d2cf11ec52f3166e1febbcd4
67f8f527be5c91fbb1c152a9028cc878fc0c79b15bbd4bfffd39b8005fe36049,-1,1,1,251.95556263,1569690573,Vote,49ce259184b49dba1f0e34d904e25a9b94733389319b58d2fd323dd2a8fa991d
7e99ecfc7654db28dbb982b5e7d6f9c1ee662c3763544c47288b2c83b2c4b1b2,-1,1,1,251.95556263,1569562719,Vote,99c3b8d4cb5088b1093d2c797d893ff676504ec47f72e412fcfaa57b3f44b823
29b94e65cc55d5eda92437e54463f61b62fd74ebe2793af8ff37fb6829b092ad,-1,1,1,251.95556263,1569427218,Vote,b4cdca408c9ae3720a9b590ad4766a3a3d263eecc6f125c094fe641f2b37a57e
f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461,-1,7,1,253.38055515,1569420434,Regular,8f2f8a4c2cbb61c3296d40d776bdee5f43225bf129e9a032cca84e05a4091976
27f7598d5f35e67da3a1d8e8f057671a54a7ea53b234da8a849d46384e18b1e8,-1,1,1,251.95556263,1569416292,Vote,9272bc44af0d5650cad9e7b2cf005133a17bba58ed1aabfa539850f7bbc64309
8f2f8a4c2cbb61c3296d40d776bdee5f43225bf129e9a032cca84e05a4091976,1,2,1,253.38055515,1569388180,Vote,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
d1a0e87a27262b7f1ed7eafe65bbf69aa4eca15d47bcf02366f99637157c7292,-1,1,1,251.95556263,1569334811,Vote,aa55b79959a72d0d45478a18f9c8ffe7979dbbb2d546fabd98473f6656160d75
7552e18e46bddbb66324f2d2bb4d22f8830f0c5f23ad7dd3fe9ebcc0e89dbebb,-1,1,1,251.95556263,1569308020,Vote,202cb332b428d14d315893552886392fd1960d790178f8753e3574f38623753b
c49ef5007bbbb179eebe1918366352a5458e5f9adffda753e7c676153f9b355c,-1,1,1,251.95556263,1569277689,Vote,405e894d85093bcf6943218595f2c8d4fbe6be5a573fcb05c7db766f51596d63
0e56508878f306522940531da3f73122c244ee65a4fb371d0108074d6188147b,-1,1,1,251.95556263,1569267792,Vote,0d4e2f77d70dc2cc20cca9b5790c6d18e141d9a252a80319160c4f47d3cf5f40
0cced78f51110ad271229e81c870ed5502511a03609fb81bf68b31bed03135f5,-1,1,1,251.95556263,1569203490,Vote,f7f3d7cc5a34f766b2d068fe20ea826f081d28ce6111f9787c87cbdb7031374a
a9f944010713af34046288c00e7bf1878c5f79857bf765dd5ded5794541f286b,-1,1,1,251.95556263,1569167110,Vote,d1d33f2fbec06ad19d89191f91977e01df84f87a28a4f3fd593840b131c7434b
cb076a9a16d75256daa468281b9fabcff05c56fd898894bd0f6af0d258acd105,-1,3,1,253.38055515,1569102007,Regular,d97471dd7072e49104b6267854a4eaee032a94c7bff013fe94a0b6de7be891a5
d97471dd7072e49104b6267854a4eaee032a94c7bff013fe94a0b6de7be891a5,1,2,1,253.38055515,1569068328,Vote,cb076a9a16d75256daa468281b9fabcff05c56fd898894bd0f6af0d258acd105
0d4e2f77d70dc2cc20cca9b5790c6d18e141d9a252a80319160c4f47d3cf5f40,1,0,1,251.95556263,1569037778,Ticket,0e56508878f306522940531da3f73122c244ee65a4fb371d0108074d6188147b
