tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae,-1,14,1,175.8364593,1555911635,Regular,5e941eba9a273a72bd8f6ad7fcc988a49b911b9c9b3baaeb945ff5ddfd5a5f70
5e941eba9a273a72bd8f6ad7fcc988a49b911b9c9b3baaeb945ff5ddfd5a5f70,1,2,1,175.8364593,1555291653,Vote,09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae
e1eb0b28a33518cafa11d481850a42ca19164e2e7de271b1fb09030e8987d8ca,-1,14,1,175.8364593,1554358038,Regular,037d489f6db8f48c63185bc8c694db014cd669bba2f5abe19d3c3258d9247ee8
037d489f6db8f48c63185bc8c694db014cd669bba2f5abe19d3c3258d9247ee8,1,2,1,175.8364593,1553809165,Vote,e1eb0b28a33518cafa11d481850a42ca19164e2e7de271b1fb09030e8987d8ca
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,6,1,175.89119846,1553671437,Regular,6b5ff443abd8d4ec9ab2a8ee9e47d42c26b87aad3e8462ff7a5c9f2e3e3e07dc
6b5ff443abd8d4ec9ab2a8ee9e47d42c26b87aad3e8462ff7a5c9f2e3e3e07dc,1,2,1,175.89119846,1553028352,Vote,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
665850982c6dbc33588899a69f6893837b238fbe2177520b493e7879464b9e9a,-1,0,1,175.89119846,1552758631,Regular,eaf451b4d1ed38998b0be1c4481bebe366a30c2863c8871b34fb2d8fbadddb3b
c9ba8891660a38f568c8c058e06706a5a39beb2daf1dcf48aaa5761101fe6fb3,-1,0,1,175.89119846,1552758631,Regular,f9efb3bca9a9b55d8c109565495fe4abf8f64b2919741b32a32160326bc8ae1c
5f4f9f34fd2f17d0e1a4ad7e521842a061512549439e4278c9cc853b3f21302f,-1,14,1,175.89119846,1552446979,Regular,fc8362b14a34f8c4f69985f04038bc94231571a0188c748d3768ee39cab616c6
fc8362b14a34f8c4f69985f04038bc94231571a0188c748d3768ee39cab616c6,1,2,1,175.89119846,1552407089,Vote,5f4f9f34fd2f17d0e1a4ad7e521842a061512549439e4278c9cc853b3f21302f
f9efb3bca9a9b55d8c109565495fe4abf8f64b2919741b32a32160326bc8ae1c,1,2,1,175.89119846,1552310706,Vote,c9ba8891660a38f568c8c058e06706a5a39beb2daf1dcf48aaa5761101fe6fb3
eaf451b4d1ed38998b0be1c4481bebe366a30c2863c8871b34fb2d8fbadddb3b,1,2,1,175.89119846,1552303015,Vote,665850982c6dbc33588899a69f6893837b238fbe2177520b493e7879464b9e9a
656da1b295c554a0facc8bf15e6fc0624eab5ebd1506116f456f0449e822bbf2,-1,0,1,26.31957353,1552207172,Regular,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b,1,20,1,26.31957353,1552207077,Regular,656da1b295c554a0facc8bf15e6fc0624eab5ebd1506116f456f0449e822bbf2
