tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,99,1,34.49481971,1613935972,Regular,52dfbe768a3dfb876fba36cda3cf5c2938eb7da0eebf2098b93d6fda14ab7cb0
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,462,1,38.01673087,1613935972,Regular,30dc09dfdb1363e11d8def82a5d3352f7eca88a312691f1a6d20bb95bd101eee
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,381,1,38.01673087,1613935972,Regular,c6093719006b09eed468c6d97b17fc4963fe0177ac1c0f89253861c0a8f0f9df
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,327,1,34.49481971,1613935972,Regular,9b6a4c050a124fe616d1a2dd8d31f66438fca632953b1627b2cba86261d703d3
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,7,1,37.96212178,1559097898,Regular,96c4810db4152348037ceb23bf5b83ed9e7ecf08ef9cfd8cc4214a757a5e0e1d
96c4810db4152348037ceb23bf5b83ed9e7ecf08ef9cfd8cc4214a757a5e0e1d,1,3,1,37.96212178,1555023138,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
52dfbe768a3dfb876fba36cda3cf5c2938eb7da0eebf2098b93d6fda14ab7cb0,1,3,1,34.49481971,1553539631,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,21,1,34.49481971,1552646389,Regular,49ac7ea62c4a8723a4b71cb50455203e8f081fc0a90742a9e7795fedcb425d79
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,10,1,34.49481971,1552646389,Regular,d759a7cc1783525a7fb2c0c2ffffbea8a1c30de1a7a168e9e20d71ee42f48e4f
f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd,-1,2,1,38.01673087,1552573185,Regular,5fbb8a826fe4082570b7562245f3248da512ee12f1cc2d5780951c2b4bb2c56a
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,150,1,34.49481971,1552570631,Regular,9aa9826b8650e122f186e13df06e37eec3a25b5124b660de001e796711370559
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,103,1,38.01673087,1552570631,Regular,2536d42795874cb586a73fd1cd14fb595bf3aca8bfba0af05114df30e56b1144
d759a7cc1783525a7fb2c0c2ffffbea8a1c30de1a7a168e9e20d71ee42f48e4f,1,3,1,34.49481971,1552552092,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,102,1,34.49481971,1552515811,Regular,cccc2cfd5096b967f5458ef79a56ee032ad154a8d744ff91b92b8b04573d1b3f
9b6a4c050a124fe616d1a2dd8d31f66438fca632953b1627b2cba86261d703d3,1,3,1,34.49481971,1552352359,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
cccc2cfd5096b967f5458ef79a56ee032ad154a8d744ff91b92b8b04573d1b3f,1,3,1,34.49481971,1552154768,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
5fbb8a826fe4082570b7562245f3248da512ee12f1cc2d5780951c2b4bb2c56a,1,3,1,38.01673087,1552098693,Vote,f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd
49ac7ea62c4a8723a4b71cb50455203e8f081fc0a90742a9e7795fedcb425d79,1,3,1,34.49481971,1552048298,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
c6093719006b09eed468c6d97b17fc4963fe0177ac1c0f89253861c0a8f0f9df,1,3,1,38.01673087,1552025643,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
30dc09dfdb1363e11d8def82a5d3352f7eca88a312691f1a6d20bb95bd101eee,1,3,1,38.01673087,1551966251,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
9aa9826b8650e122f186e13df06e37eec3a25b5124b660de001e796711370559,1,3,1,34.49481971,1551873265,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
2536d42795874cb586a73fd1cd14fb595bf3aca8bfba0af05114df30e56b1144,1,3,1,38.01673087,1551746130,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
