tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,2,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,3,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,4,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,5,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,6,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,7,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,8,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,9,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,10,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,11,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,12,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,13,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,14,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,15,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,16,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,17,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,18,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,19,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207,-1,1,1,143.78939303,1552764693,Regular,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,18,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,19,1,143.78939303,1552764693,Regular,a2fb02d1a8f5a0d3be9e7006a3bfa6deb65e5b13fd85e5615e66fb2f663b56b4
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,0,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,1,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,2,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,3,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,4,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,5,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,6,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,7,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,8,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,9,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,10,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,1,11,1,143.78939303,1552764693,Regular,25d9d25d65aa7537740399165fb3621e45a7aad072edb7532147146b9d879207
