tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc86a888cb9217f59e03b41053f0c4dd10aa80f69505712626d36d5511a918f,-1,1,1,22.18553519,1650729791,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
5fc86a888cb9217f59e03b41053f0c4dd10aa80f69505712626d36d5511a918f,-1,0,1,0.03679584,1650729791,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
060a031158abe2e87a584d1a119ae71dc63a010c92873ae3390771fe81cdfe19,-1,1,1,22.18553519,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
060a031158abe2e87a584d1a119ae71dc63a010c92873ae3390771fe81cdfe19,-1,0,1,0.03679584,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
4464927d9fe991c251719db80d07138820ef6dd7f6ede4531082c85bd0a05c9f,-1,0,1,0.03679584,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
4464927d9fe991c251719db80d07138820ef6dd7f6ede4531082c85bd0a05c9f,-1,1,1,22.18553519,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
6434675aca2a8bd5e6969bab170eb0306fc222a70a6dcff8bed0c798715afab3,-1,1,1,22.18553519,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
6434675aca2a8bd5e6969bab170eb0306fc222a70a6dcff8bed0c798715afab3,-1,0,1,0.03679584,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
7206ae128686e51228c5407a7b21fa9c2433922691cc97f06f4e774005c18653,-1,1,1,22.18553519,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
7206ae128686e51228c5407a7b21fa9c2433922691cc97f06f4e774005c18653,-1,0,1,0.03679584,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
978d851433bf0531c9a8c1a9db900c91e32f68420dff55d3fe34f517c7d760eb,-1,0,1,0.03679584,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
978d851433bf0531c9a8c1a9db900c91e32f68420dff55d3fe34f517c7d760eb,-1,1,1,22.18553519,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
bc1dab0574b5fc08c71620fefbb8b174f20c59b27c74712be0bb28c7251c0922,-1,0,1,0.03679584,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
bc1dab0574b5fc08c71620fefbb8b174f20c59b27c74712be0bb28c7251c0922,-1,1,1,22.18553519,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
e118c07dc08475986d4f5dd406827e494aa76ad8af3f8a8d060cf7576641384f,-1,0,1,0.03679584,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
e118c07dc08475986d4f5dd406827e494aa76ad8af3f8a8d060cf7576641384f,-1,1,1,22.18553519,1650729750,Ticket,253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,2,1,0.03679584,1650729681,Regular,978d851433bf0531c9a8c1a9db900c91e32f68420dff55d3fe34f517c7d760eb
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,3,1,22.18553519,1650729681,Regular,978d851433bf0531c9a8c1a9db900c91e32f68420dff55d3fe34f517c7d760eb
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,8,1,0.03679584,1650729681,Regular,bc1dab0574b5fc08c71620fefbb8b174f20c59b27c74712be0bb28c7251c0922
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,5,1,22.18553519,1650729681,Regular,4464927d9fe991c251719db80d07138820ef6dd7f6ede4531082c85bd0a05c9f
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,4,1,0.03679584,1650729681,Regular,4464927d9fe991c251719db80d07138820ef6dd7f6ede4531082c85bd0a05c9f
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,11,1,22.18553519,1650729681,Regular,6434675aca2a8bd5e6969bab170eb0306fc222a70a6dcff8bed0c798715afab3
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,10,1,0.03679584,1650729681,Regular,6434675aca2a8bd5e6969bab170eb0306fc222a70a6dcff8bed0c798715afab3
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,1,1,22.18553519,1650729681,Regular,7206ae128686e51228c5407a7b21fa9c2433922691cc97f06f4e774005c18653
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,0,1,0.03679584,1650729681,Regular,7206ae128686e51228c5407a7b21fa9c2433922691cc97f06f4e774005c18653
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,7,1,22.18553519,1650729681,Regular,e118c07dc08475986d4f5dd406827e494aa76ad8af3f8a8d060cf7576641384f
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,6,1,0.03679584,1650729681,Regular,e118c07dc08475986d4f5dd406827e494aa76ad8af3f8a8d060cf7576641384f
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,14,1,0.03679584,1650729681,Regular,060a031158abe2e87a584d1a119ae71dc63a010c92873ae3390771fe81cdfe19
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,9,1,22.18553519,1650729681,Regular,bc1dab0574b5fc08c71620fefbb8b174f20c59b27c74712be0bb28c7251c0922
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,15,1,22.18553519,1650729681,Regular,060a031158abe2e87a584d1a119ae71dc63a010c92873ae3390771fe81cdfe19
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,12,1,0.03679584,1650729681,Regular,5fc86a888cb9217f59e03b41053f0c4dd10aa80f69505712626d36d5511a918f
253cc68369a3bc2bc4bcac9d81310999aee5335b00baf92ae75d3571f7d38f63,1,13,1,22.18553519,1650729681,Regular,5fc86a888cb9217f59e03b41053f0c4dd10aa80f69505712626d36d5511a918f
