tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9cf47a14415242d19baf343c8143081a14556afee29a86a12b9145ac939f435,-1,1,1,36.9655826,1573698258,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
e9cf47a14415242d19baf343c8143081a14556afee29a86a12b9145ac939f435,-1,0,1,0.06397181,1573698258,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
2ef110050b2c22a6cb955dcbd63d6a15e0c643f1e93798490f68ebf2cb122fc4,-1,0,1,0.06397181,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
2ef110050b2c22a6cb955dcbd63d6a15e0c643f1e93798490f68ebf2cb122fc4,-1,1,1,36.9655826,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
65db5f46375547b11d7dd4e0cb25e4df1d469c28da248588d11bcbcf751cfd95,-1,1,1,36.9655826,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
65db5f46375547b11d7dd4e0cb25e4df1d469c28da248588d11bcbcf751cfd95,-1,0,1,0.06397181,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
897b5c95601587dd7ff1f51640195b901bc5233f83f43c69c7455164eba6ecbf,-1,1,1,36.9655826,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
897b5c95601587dd7ff1f51640195b901bc5233f83f43c69c7455164eba6ecbf,-1,0,1,0.06397181,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
cf8c3746bf15dadf93a8df49a9ae316b80739787f692a4908b2adb4de9922b0c,-1,1,1,36.9655826,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
cf8c3746bf15dadf93a8df49a9ae316b80739787f692a4908b2adb4de9922b0c,-1,0,1,0.06397181,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
e1662e946845c4da3b52a60d1f5c22116af10d862f02a0b4390b0ec72e21a3eb,-1,1,1,36.9655826,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
e1662e946845c4da3b52a60d1f5c22116af10d862f02a0b4390b0ec72e21a3eb,-1,0,1,0.06397181,1573695078,Ticket,5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,7,1,36.9655826,1573694860,Regular,e9cf47a14415242d19baf343c8143081a14556afee29a86a12b9145ac939f435
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,0,1,0.06397181,1573694860,Regular,65db5f46375547b11d7dd4e0cb25e4df1d469c28da248588d11bcbcf751cfd95
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,1,1,36.9655826,1573694860,Regular,65db5f46375547b11d7dd4e0cb25e4df1d469c28da248588d11bcbcf751cfd95
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,4,1,0.06397181,1573694860,Regular,897b5c95601587dd7ff1f51640195b901bc5233f83f43c69c7455164eba6ecbf
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,5,1,36.9655826,1573694860,Regular,897b5c95601587dd7ff1f51640195b901bc5233f83f43c69c7455164eba6ecbf
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,10,1,0.06397181,1573694860,Regular,e1662e946845c4da3b52a60d1f5c22116af10d862f02a0b4390b0ec72e21a3eb
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,11,1,36.9655826,1573694860,Regular,e1662e946845c4da3b52a60d1f5c22116af10d862f02a0b4390b0ec72e21a3eb
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,8,1,0.06397181,1573694860,Regular,cf8c3746bf15dadf93a8df49a9ae316b80739787f692a4908b2adb4de9922b0c
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,9,1,36.9655826,1573694860,Regular,cf8c3746bf15dadf93a8df49a9ae316b80739787f692a4908b2adb4de9922b0c
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,2,1,0.06397181,1573694860,Regular,2ef110050b2c22a6cb955dcbd63d6a15e0c643f1e93798490f68ebf2cb122fc4
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,3,1,36.9655826,1573694860,Regular,2ef110050b2c22a6cb955dcbd63d6a15e0c643f1e93798490f68ebf2cb122fc4
5651bb3afb1107496f9c5f6d827d4645790c907f77277ea4a71206ff82809db1,1,6,1,0.06397181,1573694860,Regular,e9cf47a14415242d19baf343c8143081a14556afee29a86a12b9145ac939f435
