tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9823e7aabae5478736c2db1b7943304b78c8313d51e103bca4fad14e0f5ad2e9,-1,3,1,70.07110842,1544031411,Regular,0941eecb90f6b4e7381b37d839806a1715616b9c2a41d96ad28caf42d45e4da3
0941eecb90f6b4e7381b37d839806a1715616b9c2a41d96ad28caf42d45e4da3,1,2,1,70.07110842,1543990836,Vote,9823e7aabae5478736c2db1b7943304b78c8313d51e103bca4fad14e0f5ad2e9
c215bc6d97dc6b7efcfcca187f1dee32ae45aa4ae52c5ffda09cf05a38e6d344,-1,2,1,70.07110842,1542517258,Regular,f699b53f763525abdba581566bc2616a5b1458e52e138395b2fe654d78b35821
f699b53f763525abdba581566bc2616a5b1458e52e138395b2fe654d78b35821,1,2,1,70.07110842,1542477534,Vote,c215bc6d97dc6b7efcfcca187f1dee32ae45aa4ae52c5ffda09cf05a38e6d344
537a41bd52204f6efdfe25396b5032fdf6f2434f894f5b802bd7f86d918abfc8,-1,3,1,70.07110842,1542061957,Regular,51c2618bca9d0187d64604538135939ba9084f92c0fd2be0c3741793ee27357e
51c2618bca9d0187d64604538135939ba9084f92c0fd2be0c3741793ee27357e,1,2,1,70.07110842,1542021866,Vote,537a41bd52204f6efdfe25396b5032fdf6f2434f894f5b802bd7f86d918abfc8
a9d67f11c7d0ce2485964cd89628ec98bc14baf242913e519f097385c7044b7c,-1,15,1,70.13513184,1541453997,Regular,f07dbcf9aa2f40cf42ae810d17f11fd7665c49b6251935a312fff3fc34d18a4f
f07dbcf9aa2f40cf42ae810d17f11fd7665c49b6251935a312fff3fc34d18a4f,1,2,1,70.13513184,1541353598,Vote,a9d67f11c7d0ce2485964cd89628ec98bc14baf242913e519f097385c7044b7c
9f4cccca130c466525daa86ce8b4824b90abf87c2e83fc876f86022fb2a94192,-1,0,1,70.13513184,1541122271,Regular,a5a3218cf4a0f8f735fbe6ae277a30908d4dcbdc05e1137422dd045f39bb6019
a5a3218cf4a0f8f735fbe6ae277a30908d4dcbdc05e1137422dd045f39bb6019,1,2,1,70.13513184,1541089869,Vote,9f4cccca130c466525daa86ce8b4824b90abf87c2e83fc876f86022fb2a94192
