tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,1,1,42.90628525,1552756163,Regular,7d9ddf6c6777f92773a247521766b570ab5feffd819306737cfeb1c31e9a2b22
7d9ddf6c6777f92773a247521766b570ab5feffd819306737cfeb1c31e9a2b22,1,2,1,42.90628525,1552630489,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8,-1,4,1,42.90628525,1552190142,Regular,549bd152dc56d18c7de000515c923923416521df8b0a86a71a9969a5187ad6c5
8a31059f7c6cdf7dae52f34fbf6823cdacae38e7a0806b1d83a4f796c2502fde,-1,9,1,42.90628525,1552169097,Regular,5c7fb567b3e420a76ac6fbc1b8b1f59ace65297263550f1167839df18d9fa3ad
549bd152dc56d18c7de000515c923923416521df8b0a86a71a9969a5187ad6c5,1,2,1,42.90628525,1552147680,Vote,c6a5d533e4b3bf0ce5f83d3dc1e46f080d7cb3afd31c60b3af52f5c05fa437f8
956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c,-1,31,1,42.90628525,1552141190,Regular,4191d263af73f099d417d17e7310412706f236acd8269781f5084b00e5efaa57
ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba,-1,6,1,42.90628525,1552139276,Regular,90c8fedc4ef6297ea726a8cc400f61fa6c04a8377f7f1768bdbf0a9e2a9e634e
90c8fedc4ef6297ea726a8cc400f61fa6c04a8377f7f1768bdbf0a9e2a9e634e,1,2,1,42.90628525,1551643368,Vote,ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba
5c7fb567b3e420a76ac6fbc1b8b1f59ace65297263550f1167839df18d9fa3ad,1,2,1,42.90628525,1551574853,Vote,8a31059f7c6cdf7dae52f34fbf6823cdacae38e7a0806b1d83a4f796c2502fde
4191d263af73f099d417d17e7310412706f236acd8269781f5084b00e5efaa57,1,2,1,42.90628525,1551401939,Vote,956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c
4f7d51aef19c6d69ff623f84bea11a78cee60d0ec4fda84bf153e375a3374325,-1,0,1,80.18103219,1551270551,Regular,00fe82d18149ae64c700d8b5924ed8ef3592c3db14f5de4513caa95bf2c47a5e
00fe82d18149ae64c700d8b5924ed8ef3592c3db14f5de4513caa95bf2c47a5e,1,20,1,80.18103219,1551270486,Regular,4f7d51aef19c6d69ff623f84bea11a78cee60d0ec4fda84bf153e375a3374325
