tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dee4d96815405d5378b5febc16d1d32251681f37c4a1cafc0c72b2164712b18,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
0f7631cb4f44839ccd69eb598a34da704b53b712d482d4b1c003bef6db5be796,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
1493cf0fa7d94e47f99378ab3d01fbf591c25567f4d40d92d9f53b14b12c3178,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
25e8069b6444346d40c63030d5bf2643061adf4691606600900bdbe7a91709f5,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
30fe7b8f36a8a6f907e839e9333d55a508f0fbd1718d14f22632d506dbb16378,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
362aeba126d4088f4a08b83202a77ca99b30fb8e8e7852481f3006d10cd2f517,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
4052dd9d9a6723cdf812c4abb5e1b94fa0cc4e714f024ef5f2d1cf8ef28bbc7b,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
64a609cbf925d33bc32b1d7ac2c3012fa34dda9aff1cf836ed2da9783755a1f6,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
6759547a5b8da9624c49802a79977d4ffcb6077a2e6ac08f7b5dea360c1784ff,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
75ff374523fbafb3aa679a9845b54f5d41cb55253f408a37a36655a222bb042c,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
78a1e58319965c6935a8f4ca2297ee8451cf750e699decdcf57d38e4e57a3a66,-1,0,1,230.86140741,1560015761,Ticket,2d9c11b2c246a68dec521eaed2dbc5a7fc16d2fc0010ebab8a6c8b9ec2380f21
