tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,277,1,36.85632745,1635853429,Regular,c952e188ce12b0cdd70f8072fe26fe995036ed810b04ce94fe82fc1cb39deeed
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,116,1,36.82219195,1635853301,Regular,454a484e3d10080bcbca75784d265cbb61f0778ef1c614676533d204c37274fa
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,440,1,36.82219195,1635286254,Regular,2f84c5fb50456b4b73a211fd22315e371422ef910430890ae3b070fb1172ab88
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,160,1,36.78910948,1635080040,Regular,f57ceed86c3b372a219240a23e9fb3521d212168bc01a398e86c164776000734
f57ceed86c3b372a219240a23e9fb3521d212168bc01a398e86c164776000734,1,3,1,36.78910948,1593123370,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
454a484e3d10080bcbca75784d265cbb61f0778ef1c614676533d204c37274fa,1,3,1,36.82219195,1591936697,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
2f84c5fb50456b4b73a211fd22315e371422ef910430890ae3b070fb1172ab88,1,3,1,36.82219195,1591936558,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
603c6d44e1fb315df053ff98947b2ce9e5ec41852d1ea0bde7e8f4dc6dff48b5,-1,24,1,36.82219195,1591848115,Regular,8a05381d2003e7aa927e2a7b584795de3e6e0104e88a66e058bcab174a8ad3ed
1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896,-1,7,1,36.85632745,1591847110,Regular,f3236a61721d1a1645464d1d6f98f77cc55757527dc42357c79efb10a37140ec
18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc,-1,11,1,36.82219195,1591830896,Regular,f554fdf9a5d36ba538deec1b8b62cb17050df443f91aab9b64077e28a8037fcd
f554fdf9a5d36ba538deec1b8b62cb17050df443f91aab9b64077e28a8037fcd,1,3,1,36.82219195,1591435477,Vote,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
8a05381d2003e7aa927e2a7b584795de3e6e0104e88a66e058bcab174a8ad3ed,1,3,1,36.82219195,1591117373,Vote,603c6d44e1fb315df053ff98947b2ce9e5ec41852d1ea0bde7e8f4dc6dff48b5
3b23ee4fb02cbc85e9001698f298ae84b14164ea4d685eb36d408b0cc611e749,-1,3,1,36.82219195,1590997480,Regular,15c24e2ab8f0a66558372f7b8167426d625a10e2cb0c53f7de5cd474c6ba4247
203dd409f80e59ff31cf0faaaef75fa502e4fa062eed719a5390aa35cf791714,-1,7,1,36.85632746,1590983058,Regular,19dc9daf4d24884c4f5aa033a2bc27a17f15bb6ee2466e8dda2c24999e51ce27
c289e09cd7a96a06b4b39a12833e461b42458a962e02fba1c7b7697eb32abdf3,-1,5,1,36.85632745,1590981766,Regular,1a1ff1cd85d5bbc517a2062f7da1efae2aa353a9e2947d5a3a57ed26a1dde425
15c24e2ab8f0a66558372f7b8167426d625a10e2cb0c53f7de5cd474c6ba4247,1,3,1,36.82219195,1590503459,Vote,3b23ee4fb02cbc85e9001698f298ae84b14164ea4d685eb36d408b0cc611e749
1a1ff1cd85d5bbc517a2062f7da1efae2aa353a9e2947d5a3a57ed26a1dde425,1,3,1,36.85632745,1590462606,Vote,c289e09cd7a96a06b4b39a12833e461b42458a962e02fba1c7b7697eb32abdf3
c952e188ce12b0cdd70f8072fe26fe995036ed810b04ce94fe82fc1cb39deeed,1,3,1,36.85632745,1590307307,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
f3236a61721d1a1645464d1d6f98f77cc55757527dc42357c79efb10a37140ec,1,3,1,36.85632745,1590196949,Vote,1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896
19dc9daf4d24884c4f5aa033a2bc27a17f15bb6ee2466e8dda2c24999e51ce27,1,3,1,36.85632746,1590019160,Vote,203dd409f80e59ff31cf0faaaef75fa502e4fa062eed719a5390aa35cf791714
1db4f69470f138a1c35a83e6b62d2b780b1392bf33bb2a96ec1eebb89751a584,-1,0,1,19.13667089,1589728109,Regular,65565499c2a2f4810215b9be72d4bef0e8613d1e4bfebdd42f5988430c471b09
65565499c2a2f4810215b9be72d4bef0e8613d1e4bfebdd42f5988430c471b09,1,40,1,19.13667089,1589727684,Regular,1db4f69470f138a1c35a83e6b62d2b780b1392bf33bb2a96ec1eebb89751a584
