tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea45c88019a6c61ae3e5ebb96b475b4113bc65258698d62e315ffcc6923f222f,-1,1,1,274.13944182,1561606528,Vote,787794b1631f9f85acfd78efbc5491dd1e62552d0b7c4064029fe2590a3de959
92b2a1dc9dea226063f05a834d3b2829dd40f1c179bd6bb6d3bb3164bea94037,-1,1,1,274.13944182,1560783113,Vote,52399949df5ce1c531403f204c0df7720da4fd1de26414140dc639e69e9ca193
8145c9b3d3e7196349c2407ebe96673c334b0e68d83312e49d413623402bd073,-1,14,1,275.75471205,1559964106,Regular,1e0a338eaee4b678505068da61e85eaa26e4c4cb998d11d08b4706dbbad79ab3
1e0a338eaee4b678505068da61e85eaa26e4c4cb998d11d08b4706dbbad79ab3,1,2,1,275.75471205,1559167236,Vote,8145c9b3d3e7196349c2407ebe96673c334b0e68d83312e49d413623402bd073
d5e0bbfce1aae74a75c65f5077781e40283c0a561e7c362c594b9e1a7eccb978,-1,1,1,274.13944182,1559087595,Vote,856ae5c917b0c819fd4962ad587646b4a64c70594c0043a0cd9b1d518652902d
e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7,-1,17,1,275.8061261,1558396329,Regular,2bab917d09c818e8b0f36b655c803a49df19859a19845fc46a50e0bc1b91db74
b134fd2a67cfeebc73659e24335b3470d474cbe2eb96d8fa89551530c28f1575,-1,1,1,274.13944182,1558079139,Vote,3f03b6aaf7ccfeedacf81dd92d682ad712420b415ae18cfbfe85451eb1adca54
2bab917d09c818e8b0f36b655c803a49df19859a19845fc46a50e0bc1b91db74,1,2,1,275.8061261,1557921141,Vote,e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7
2b8348391320905fad65d36ceabde0b671c4d3423c35326019e35c3e2fc7ed36,-1,1,1,274.13944182,1557633367,Vote,95503890d6554624816035d7371f3ac1f3b60f1e85095c507f35f48151195c32
bd5584a26aefccc8cd205d6ce1f2a449a13e7163c450354ff748d3edf51cabb6,-1,1,1,274.13944182,1557556952,Vote,e92e06e827d12e808d21813d09cc52495cd429d8728e173ccb0fc62a2ee5bde9
f46ef050508e580bb7579a873f9c4b8d9c18ee410554418c61be0a7da839cc55,-1,1,1,274.13944182,1557413099,Vote,54f459c9937385fb3d38ce97238906b7f23c2aa34a6bf5d576462707b1e1b94b
7b8bda7fc0bb6988931f7fbd6b7f020e6ff8f04f7bc651e8b3a9f1159d43338a,-1,0,1,275.8061261,1557188902,Regular,c14d55d3655d93300410a97c6c8362c6665752953c0da0198688d2de71b89a20
c14d55d3655d93300410a97c6c8362c6665752953c0da0198688d2de71b89a20,1,2,1,275.8061261,1557146344,Vote,7b8bda7fc0bb6988931f7fbd6b7f020e6ff8f04f7bc651e8b3a9f1159d43338a
4fb3cac8c99320a5e049f408561b7d0ee5c6c9cf7b7bc49e30668c9281eb8092,-1,3,1,275.8061261,1557048290,Regular,30fd457debe828765c2bdf29661b1dd2b0ab324690111f9b249a6128377186be
30fd457debe828765c2bdf29661b1dd2b0ab324690111f9b249a6128377186be,1,2,1,275.8061261,1557001986,Vote,4fb3cac8c99320a5e049f408561b7d0ee5c6c9cf7b7bc49e30668c9281eb8092
911f28b78cfe3f11602a4f45866661802dad91f662faaa9e9c47bb045699c9ad,-1,1,1,274.13944182,1556742187,Vote,ba38eeaef8c6698ddbba36e5aa45210d392d4b4ff8205c16d9f71f339969d99a
cf3df084eaccd47c67ac99f279736794260aeef646ecd1c854be6ded30c38e71,-1,1,1,274.13944182,1556654229,Vote,a8bb17721db33bd83f42d84d6df7154bef01a7ab03591fb865d6e295734c719b
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,-1,13,1,275.8061261,1556602568,Regular,5f3c830f4875600543559929a596e1c1f17e1c22e8c4d925c8344f60e6ba3abd
b1984cc386888c53882af8a66627d09879cb5f828a608a53b414463c19827d5c,-1,22,1,275.8061261,1556561876,Regular,46e7acd088fb8b5bd80ae34117e4187d25890d1523be5c4c110d3a6fc35a3c59
a6c21c6aa8ec43ef40323e5acabe2ed12fd19a3b297b0fd4b9292a440b74e0ff,-1,1,1,274.13944182,1556506010,Vote,41852225c98cc9fc20a759627ff167b9ce4f8492903ad6c08eb29022ba00b40b
8d46197ce5c998356da395bef17ddf43449e45d2b89741b14773ecadb1638435,-1,1,1,274.13944182,1556461951,Vote,88de26860a9e0d29232dc122d7dbec2af08ac12f9ba333f687efecfc085197a5
ef1d866cd3fc8e40e5b7cdce5266634f35a9f598a14fa051df7061b8edc394ca,-1,1,1,274.13944182,1556384271,Vote,de1895d725e5f31666db6e9b95a1ed845db14ed3d83d0c728539953038e61958
27db2ad5f7ab7131caab4da4cd97e1ce9d1fad40d9b60ba9da2cea3fc0c956e9,-1,1,1,274.13944182,1556321040,Vote,c0d0c62b75240617ed07e092acf6c554f9a1a6e5b644639e5eb706f51b5b5336
bf74e95aaeef522ffdffd5656bdfb4631a39e00209c80eab5263eea6b3ca02d4,-1,1,1,274.13944182,1556319482,Vote,b0801cd9b22720f32402a2a45f57cd6b1844abc6f36c0e235240c075cd48aa3c
e7f463e1d96f7886cb6522bab957d0016c6a8f53d660aea548d42961c9c64bac,-1,1,1,274.13944182,1556313548,Vote,8595eea60b109bc97531a280402a7ef27b7f77de9c2567c4b10895a3e236a8c3
93bd816de0872bf5f56bbdbb6489959c962078e8f993e3544199d9778addd78d,-1,1,1,274.13944182,1556288238,Vote,06d4606e01755dfc95a7c9528c8bc21002435cc1bb7390741c11b17f7c92fc46
5f3c830f4875600543559929a596e1c1f17e1c22e8c4d925c8344f60e6ba3abd,1,2,1,275.8061261,1556260781,Vote,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
46e7acd088fb8b5bd80ae34117e4187d25890d1523be5c4c110d3a6fc35a3c59,1,2,1,275.8061261,1556246640,Vote,b1984cc386888c53882af8a66627d09879cb5f828a608a53b414463c19827d5c
5a9adc435aa3cc11bd3ffd7083c474e6a74670e506819e11dea1bd44ccde3aaf,-1,1,1,274.13944182,1556205417,Vote,5ba23fadf80d22f676787d2b64fb6b4a32145456c85e7ad30dc872b2ae2df576
900e21400f6930bc8ad2f064729877ba50ff87faa3b89a557ba7092fc9d89672,-1,1,1,274.13944182,1556078467,Vote,2994af93dd80adbdd8cc4b02a46b444a78c2b60b56ca306751b9c219574426b6
e77ce993b8467bb953a8cc0e35ac9820d37eebb43ee44e5c946e87bef0d98fa5,-1,3,1,275.85917666,1556043793,Regular,ff1392cd349acbfbd7a4f137cfbcd9f7d5259daff252262cbfa881f9c7c80abe
5d9151610575aad263f236d6462452444da028b73638705beada7a631f26183d,-1,1,1,274.13944182,1556039839,Vote,25bc00e205957abc2f69f829df5bcd0a1ccfe5dc6123e17b5d4ba94b48df1f19
ff1392cd349acbfbd7a4f137cfbcd9f7d5259daff252262cbfa881f9c7c80abe,1,2,1,275.85917666,1556005564,Vote,e77ce993b8467bb953a8cc0e35ac9820d37eebb43ee44e5c946e87bef0d98fa5
a2fcd5df27483b92ce30ed5cd54ec24026806904f24cea2ec32568f844461e87,-1,1,1,274.13944182,1555951023,Vote,9f5cf53b75a0d1d1081e3e9085261c505f4c15c0a99ee559b837fd5a251db791
06d4606e01755dfc95a7c9528c8bc21002435cc1bb7390741c11b17f7c92fc46,1,0,1,274.13944182,1555908572,Ticket,93bd816de0872bf5f56bbdbb6489959c962078e8f993e3544199d9778addd78d
25bc00e205957abc2f69f829df5bcd0a1ccfe5dc6123e17b5d4ba94b48df1f19,1,0,1,274.13944182,1555908572,Ticket,5d9151610575aad263f236d6462452444da028b73638705beada7a631f26183d
3f03b6aaf7ccfeedacf81dd92d682ad712420b415ae18cfbfe85451eb1adca54,1,0,1,274.13944182,1555908572,Ticket,b134fd2a67cfeebc73659e24335b3470d474cbe2eb96d8fa89551530c28f1575
41852225c98cc9fc20a759627ff167b9ce4f8492903ad6c08eb29022ba00b40b,1,0,1,274.13944182,1555908572,Ticket,a6c21c6aa8ec43ef40323e5acabe2ed12fd19a3b297b0fd4b9292a440b74e0ff
5ba23fadf80d22f676787d2b64fb6b4a32145456c85e7ad30dc872b2ae2df576,1,0,1,274.13944182,1555908572,Ticket,5a9adc435aa3cc11bd3ffd7083c474e6a74670e506819e11dea1bd44ccde3aaf
787794b1631f9f85acfd78efbc5491dd1e62552d0b7c4064029fe2590a3de959,1,0,1,274.13944182,1555908572,Ticket,ea45c88019a6c61ae3e5ebb96b475b4113bc65258698d62e315ffcc6923f222f
856ae5c917b0c819fd4962ad587646b4a64c70594c0043a0cd9b1d518652902d,1,0,1,274.13944182,1555908572,Ticket,d5e0bbfce1aae74a75c65f5077781e40283c0a561e7c362c594b9e1a7eccb978
95503890d6554624816035d7371f3ac1f3b60f1e85095c507f35f48151195c32,1,0,1,274.13944182,1555908572,Ticket,2b8348391320905fad65d36ceabde0b671c4d3423c35326019e35c3e2fc7ed36
9f5cf53b75a0d1d1081e3e9085261c505f4c15c0a99ee559b837fd5a251db791,1,0,1,274.13944182,1555908572,Ticket,a2fcd5df27483b92ce30ed5cd54ec24026806904f24cea2ec32568f844461e87
a8bb17721db33bd83f42d84d6df7154bef01a7ab03591fb865d6e295734c719b,1,0,1,274.13944182,1555908572,Ticket,cf3df084eaccd47c67ac99f279736794260aeef646ecd1c854be6ded30c38e71
b0801cd9b22720f32402a2a45f57cd6b1844abc6f36c0e235240c075cd48aa3c,1,0,1,274.13944182,1555908572,Ticket,bf74e95aaeef522ffdffd5656bdfb4631a39e00209c80eab5263eea6b3ca02d4
c0d0c62b75240617ed07e092acf6c554f9a1a6e5b644639e5eb706f51b5b5336,1,0,1,274.13944182,1555908572,Ticket,27db2ad5f7ab7131caab4da4cd97e1ce9d1fad40d9b60ba9da2cea3fc0c956e9
2994af93dd80adbdd8cc4b02a46b444a78c2b60b56ca306751b9c219574426b6,1,0,1,274.13944182,1555908388,Ticket,900e21400f6930bc8ad2f064729877ba50ff87faa3b89a557ba7092fc9d89672
52399949df5ce1c531403f204c0df7720da4fd1de26414140dc639e69e9ca193,1,0,1,274.13944182,1555908388,Ticket,92b2a1dc9dea226063f05a834d3b2829dd40f1c179bd6bb6d3bb3164bea94037
54f459c9937385fb3d38ce97238906b7f23c2aa34a6bf5d576462707b1e1b94b,1,0,1,274.13944182,1555908388,Ticket,f46ef050508e580bb7579a873f9c4b8d9c18ee410554418c61be0a7da839cc55
8595eea60b109bc97531a280402a7ef27b7f77de9c2567c4b10895a3e236a8c3,1,0,1,274.13944182,1555908388,Ticket,e7f463e1d96f7886cb6522bab957d0016c6a8f53d660aea548d42961c9c64bac
88de26860a9e0d29232dc122d7dbec2af08ac12f9ba333f687efecfc085197a5,1,0,1,274.13944182,1555908388,Ticket,8d46197ce5c998356da395bef17ddf43449e45d2b89741b14773ecadb1638435
ba38eeaef8c6698ddbba36e5aa45210d392d4b4ff8205c16d9f71f339969d99a,1,0,1,274.13944182,1555908388,Ticket,911f28b78cfe3f11602a4f45866661802dad91f662faaa9e9c47bb045699c9ad
de1895d725e5f31666db6e9b95a1ed845db14ed3d83d0c728539953038e61958,1,0,1,274.13944182,1555908388,Ticket,ef1d866cd3fc8e40e5b7cdce5266634f35a9f598a14fa051df7061b8edc394ca
e92e06e827d12e808d21813d09cc52495cd429d8728e173ccb0fc62a2ee5bde9,1,0,1,274.13944182,1555908388,Ticket,bd5584a26aefccc8cd205d6ce1f2a449a13e7163c450354ff748d3edf51cabb6
