tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e3c2ac9c5d6f07fa6898d3abd10f3d4a8eedba67f408a09f5ffe367e3d3660,-1,0,1,2.48718518,1719378646,Regular,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
3cde58eb5025a90acec50ff995f56eb5aa180a517355151603da547fe8af963f,-1,4,1,2.48718518,1719325942,Regular,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3,-1,6,1,2.48718518,1719299938,Regular,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
07944ba796f5b2fda2c9a76f4f50cc94ea34dbc072be9aa6e59737cfff27d1e5,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
169418b6aa17380a666ee46e72ec58bcd6270a82794d869c1fddf3081e5a7a59,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
1cec9c0113bbe7855a77864f9d608d6aa42f7ae1da9acd5701c9f344853695c9,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
465d7b3644352bc9e3b05bab63715a6b1611532c87104e3e0e797dff13420196,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
4d55ea3912ef4635ac0c37845816d4a786393ef57be4615ad94b8d850be93f0c,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
6059d5bdfe3be4adb95a46bd7eb4d5f0b36f98da4e6ed3f0657ee58077f2561d,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
8f9117507d2fc3d78521730b8031f149193c61dcd37062ffa6d4dda96056f006,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
b2bb4d96672d5f21f3577e1299170c7b350bc2914b01cb3c6ea48a8842529d80,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
c51b81b0a22c3a520c2d5b2d3fdad1863e65a2967b85cd468ef74e555553cfb7,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
cf76b0a64c615f382e3db927e03848af82a1b181a72c2732873d98c9ba20faaf,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
d1c9561ba39ae4773fe41afb4d11e2bfbd195b44166e76fa1a50aeeea0aa5668,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
e69063ea874c2d94212dde466d0b7662d33721fbceef0fbacdc9c0c88dca4055,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
e78da71f79461040f1de7e97e089dce3144c8a3a3756077dac357628a54c309d,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
ed9a282a45899b14ddf5203040855f3e71bb4768aa468dfa3af3d675fb846034,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
f0d58356bde045071bff660a28e6885ad33c02f6015994fffb5ee2dc0274f52a,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
f20b15b646637e52803d55713dda1918c2fa47aab4f38491970c39b93471128c,-1,0,1,2.48718518,1719246483,Ticket,48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,1,1,2.48718518,1719246047,Regular,3cde58eb5025a90acec50ff995f56eb5aa180a517355151603da547fe8af963f
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,4,1,2.48718518,1719246047,Regular,b0e3c2ac9c5d6f07fa6898d3abd10f3d4a8eedba67f408a09f5ffe367e3d3660
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,13,1,2.48718518,1719246047,Regular,0000000000000000000000000000000000000000000000000000000000000000
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,9,1,2.48718518,1719246047,Regular,6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,18,1,2.48718518,1719246047,Regular,e78da71f79461040f1de7e97e089dce3144c8a3a3756077dac357628a54c309d
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,17,1,2.48718518,1719246047,Regular,ed9a282a45899b14ddf5203040855f3e71bb4768aa468dfa3af3d675fb846034
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,8,1,2.48718518,1719246047,Regular,1cec9c0113bbe7855a77864f9d608d6aa42f7ae1da9acd5701c9f344853695c9
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,10,1,2.48718518,1719246047,Regular,f20b15b646637e52803d55713dda1918c2fa47aab4f38491970c39b93471128c
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,11,1,2.48718518,1719246047,Regular,b2bb4d96672d5f21f3577e1299170c7b350bc2914b01cb3c6ea48a8842529d80
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,19,1,2.48718518,1719246047,Regular,169418b6aa17380a666ee46e72ec58bcd6270a82794d869c1fddf3081e5a7a59
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,15,1,2.48718518,1719246047,Regular,c51b81b0a22c3a520c2d5b2d3fdad1863e65a2967b85cd468ef74e555553cfb7
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,5,1,2.48718518,1719246047,Regular,cf76b0a64c615f382e3db927e03848af82a1b181a72c2732873d98c9ba20faaf
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,0,1,2.48718518,1719246047,Regular,6059d5bdfe3be4adb95a46bd7eb4d5f0b36f98da4e6ed3f0657ee58077f2561d
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,14,1,2.48718518,1719246047,Regular,4d55ea3912ef4635ac0c37845816d4a786393ef57be4615ad94b8d850be93f0c
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,2,1,2.48718518,1719246047,Regular,07944ba796f5b2fda2c9a76f4f50cc94ea34dbc072be9aa6e59737cfff27d1e5
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,16,1,2.48718518,1719246047,Regular,8f9117507d2fc3d78521730b8031f149193c61dcd37062ffa6d4dda96056f006
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,3,1,2.48718518,1719246047,Regular,f0d58356bde045071bff660a28e6885ad33c02f6015994fffb5ee2dc0274f52a
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,7,1,2.48718518,1719246047,Regular,e69063ea874c2d94212dde466d0b7662d33721fbceef0fbacdc9c0c88dca4055
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,6,1,2.48718518,1719246047,Regular,d1c9561ba39ae4773fe41afb4d11e2bfbd195b44166e76fa1a50aeeea0aa5668
48359b72e4e6e00434d7a9d2a1df32271a7b1dffd93c12cfc7848c7aa4b8d577,1,12,1,2.48718518,1719246047,Regular,465d7b3644352bc9e3b05bab63715a6b1611532c87104e3e0e797dff13420196
