tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799ebbb44e0ccf71f14ff17b220e61f3120aee5e8eddbc349caf4daecbd6d569,-1,3,1,24.05132066,1626181320,Regular,da579a369cafd426123dd7aea661aed537b3bc46d1b92fc4df312fd45e13a5e8
da579a369cafd426123dd7aea661aed537b3bc46d1b92fc4df312fd45e13a5e8,1,3,1,24.05132066,1626093893,Vote,799ebbb44e0ccf71f14ff17b220e61f3120aee5e8eddbc349caf4daecbd6d569
ddd089cd3492d62ac76de7d03d18cb88019cc91c7feaa4b85e738b485363c2bf,-1,0,1,24.05132066,1625840233,Regular,8df0c298ad831b89e7a44a0a11c477c8738a8ca986333e6aa0524bd4ba85cf10
8df0c298ad831b89e7a44a0a11c477c8738a8ca986333e6aa0524bd4ba85cf10,1,3,1,24.05132066,1625797542,Vote,ddd089cd3492d62ac76de7d03d18cb88019cc91c7feaa4b85e738b485363c2bf
5122500a18876be9bc40d614ef08332ee3988e17a310f6af35537d9dcda7ae44,-1,2,1,24.07333494,1625182428,Regular,e9f3e53c0b7ea74600c0bd9f34327152d97af4380363656cc0ae7102074c079b
e9f3e53c0b7ea74600c0bd9f34327152d97af4380363656cc0ae7102074c079b,1,3,1,24.07333494,1625138004,Vote,5122500a18876be9bc40d614ef08332ee3988e17a310f6af35537d9dcda7ae44
469847c165566072bd1d88c6f84f09eb5f6fd39521acb22f076dfeaa120591af,-1,0,1,0.05155156,1624317988,Ticket,485e8ddac2d608b6558e13b216cc95d49b9e0bf5ddaa545410b638aafdb65cc9
469847c165566072bd1d88c6f84f09eb5f6fd39521acb22f076dfeaa120591af,-1,1,1,23.3602491,1624317988,Ticket,485e8ddac2d608b6558e13b216cc95d49b9e0bf5ddaa545410b638aafdb65cc9
485e8ddac2d608b6558e13b216cc95d49b9e0bf5ddaa545410b638aafdb65cc9,1,0,1,0.05155156,1624317977,Regular,469847c165566072bd1d88c6f84f09eb5f6fd39521acb22f076dfeaa120591af
485e8ddac2d608b6558e13b216cc95d49b9e0bf5ddaa545410b638aafdb65cc9,1,1,1,23.3602491,1624317977,Regular,469847c165566072bd1d88c6f84f09eb5f6fd39521acb22f076dfeaa120591af
