tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70686fd08bc45e925f8c035b0bba7e5d2cad74c83c259e8701cef080c8f54a1,-1,0,1,145.85845379,1544318769,Regular,4e5e419c5ee1b3ebd96a01f7e7df3ec5895ae3ce2974914715996ca2319efe2e
4e5e419c5ee1b3ebd96a01f7e7df3ec5895ae3ce2974914715996ca2319efe2e,1,2,1,145.85845379,1544281910,Vote,b70686fd08bc45e925f8c035b0bba7e5d2cad74c83c259e8701cef080c8f54a1
1972fe6f9c216de5e9067f7ed5bce1d370900dbace2de4b1bcbac0b0e791e619,-1,1,1,143.90908462,1543531441,Vote,2818232cef6011d96f4ebd004eeaba94c23a5eb150c36156ff74a09d7c51eb18
ea6e8abae8f6234df958b45ca4dd8a1e1dd2e5cecf55f3e16fd05a000dec8519,-1,1,1,143.90908462,1543424099,Vote,79c38a258c54674b99a50520a2c8809a0fa145be798cca1bd42f3c5238ab4510
eaff522ae2587212f6a89439f77b75c1b2a2fb3e89cf8aa992f304e7ea36d66a,-1,1,1,143.90908462,1543390217,Vote,ee6686c917e10b3275f541ac63e7e5c5a3b1d69066fa221af759e49c68eed2a9
60bfede345b2a570b8085a2c3eea27f7bf3a2ab2071e6e7cece5b28c8b2dd97d,-1,5,1,145.92050221,1543390147,Regular,7caf69317302fd7e94b27288ee82692966e76f1b303916adc5d5421f67c7e1b8
7caf69317302fd7e94b27288ee82692966e76f1b303916adc5d5421f67c7e1b8,1,2,1,145.92050221,1543349742,Vote,60bfede345b2a570b8085a2c3eea27f7bf3a2ab2071e6e7cece5b28c8b2dd97d
ecc95dc8c7fd778a75d4e34b53c966d9b74045db13499d357af9bd7519b73bb1,-1,1,1,143.90908462,1542936752,Vote,262851483ae8ce1acbaa22127178e8e2181a7a07763435a84bc82c8a3805544f
4a57db17829629d73cfb6bff08a12f645bce081fbec8a68aea7028fa98f00b01,-1,1,1,143.90908462,1542761600,Vote,3f19d83560e57feb5ff7d4c475f09720d1cbc021282fc929a82be5d504c9e589
9c7448fc3c178d457ad0451780474db90958dac0fd9969b39aa3a1e970f4bba7,-1,1,1,143.90908462,1542562868,Vote,dadc1dee2e3d41cd6d05a35ac088eae9e575c5e7f765ac84b433acf02423d83f
59e8d6da0c56a12569fcf145a4f356ddad482727af20ea70c8491a83cb6cf0d6,-1,1,1,143.90908462,1542427741,Vote,cbce43cc18128daa139b4c05df04ef97f91cff8c779308d7aa1959c304cd8677
6cab940ebaf952557420d43aa0104ad2e93cd1c8a00b44923474415c49d37503,-1,1,1,143.90908462,1542115048,Vote,6465dac1e7437c530021bf55be60a78711a21e14d18376f7028b983276501f26
52b5142894e6e1cd0b8ff39d576e2d065be60cb280a7b86d757eb10ca664ab05,-1,3,1,145.92050221,1542114797,Regular,42ab41596f9fd0a5e5ef96e49d0955f2d2017b496d40ce4ef3c8e14cb8adaf7f
