tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,29,1,261.87137137,1597445156,Regular,0a7bbcf0aa929012990aa0827950011b3cd0552e2e6da15700b5baeeeb8496de
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,291,1,263.29658389,1597420859,Regular,216ed211bc37e3d3088f4d4becced816a75f3867a113deaaf6e1fe84eb5510f7
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,325,1,263.29658389,1597420823,Regular,9f914c1f87d5a62ac9fd61325330fedec24afa665a1d15c8add980c00f9463e2
0a7bbcf0aa929012990aa0827950011b3cd0552e2e6da15700b5baeeeb8496de,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
a6e77471a65e782e837d22dd6876ab2c46e1215279626bc94a7e3d67e626051a,-1,3,1,263.21002328,1573964540,Regular,ad74483da58c13d1c1d179997dc94054670b61add7ee1db614a93c885a55850a
ad74483da58c13d1c1d179997dc94054670b61add7ee1db614a93c885a55850a,1,2,1,263.21002328,1573928367,Vote,a6e77471a65e782e837d22dd6876ab2c46e1215279626bc94a7e3d67e626051a
c8ee2b0d056c917ba164c4fb436e72d6888e01351e7d8953a3ebb0c9b89c5cd4,-1,1,1,261.87159137,1573621603,Vote,d027b36ae1832e90decbf90fe2fc44f5faff75e785559f9c174adc11d9e82fbb
3d243ae5359b69afa17d8e96c4d51c7896378afc2de7bf2e4ee7e26466dfa223,-1,1,1,261.87159137,1571666077,Vote,d26a13b5ee837a163bfefa48c43011599c450503db06cbef04fe25ef552787c0
be06fa4d06986f6b43d39fc7b2c70e30bcaa5caca1d217ea38c624c5d715cc4d,-1,3,1,263.25262557,1571420925,Regular,8f901987790b278133d370367cf33e10861b6aefb5d8b1f49da4c9a9e71fa81f
8f901987790b278133d370367cf33e10861b6aefb5d8b1f49da4c9a9e71fa81f,1,2,1,263.25262557,1571386285,Vote,be06fa4d06986f6b43d39fc7b2c70e30bcaa5caca1d217ea38c624c5d715cc4d
