tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b1d481ff6737fc82e21168a68d144ea1dadede96675c05cf5667533d2ba852,-1,3,1,73.74999268,1582136033,Regular,06468bf35a119d030b742c1f1620fa42a6fe812e03185fef660bdf7c06559ce5
ed4a983812b6fe7dd76709d973dcfc5b7de9d0c7fde38d7aa720815a29a5fec1,-1,4,1,73.74999268,1581095461,Regular,7831cec97b3a84e89925e3c596d90b859f88b9526d2a76d6c92c41d8fdabaf61
7831cec97b3a84e89925e3c596d90b859f88b9526d2a76d6c92c41d8fdabaf61,1,3,1,73.74999268,1580274493,Vote,ed4a983812b6fe7dd76709d973dcfc5b7de9d0c7fde38d7aa720815a29a5fec1
06468bf35a119d030b742c1f1620fa42a6fe812e03185fef660bdf7c06559ce5,1,3,1,73.74999268,1579576845,Vote,71b1d481ff6737fc82e21168a68d144ea1dadede96675c05cf5667533d2ba852
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,-1,4,1,73.74999268,1578903409,Regular,b77fb11a3c0dbda8ac4a7e11545af75fdad0bc72dd24221e44e862f115cb0157
b77fb11a3c0dbda8ac4a7e11545af75fdad0bc72dd24221e44e862f115cb0157,1,3,1,73.74999268,1578819583,Vote,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
776d4f86da9c166bd2aa1c3c5a73363fae978ac77247c4e3c067bd76cde2d801,-1,10,1,73.78995492,1578679501,Regular,65380e6463ce0747cbda2e2a1d785edf8a8475e23d58b2832f58002b7aebc8ae
64c72d00ca9431c6c515ac363baabbee1f6703371b5a3da990b3e28d3d309f08,-1,15,1,73.78995492,1578675812,Regular,a3c2ce390e6022800cc05c7db6720dd64585887ce9a79c058dd88d50dd662f9e
7430ac3a66178dfa228073711f659360b94187063199cfffced78aaf30130dca,-1,8,1,73.74999267,1578626079,Regular,8d987c2517ccdda4a5ce58c77e874dbd66e8a94c64a55134c6d564e8d1391b0e
8d987c2517ccdda4a5ce58c77e874dbd66e8a94c64a55134c6d564e8d1391b0e,1,3,1,73.74999267,1578579669,Vote,7430ac3a66178dfa228073711f659360b94187063199cfffced78aaf30130dca
65380e6463ce0747cbda2e2a1d785edf8a8475e23d58b2832f58002b7aebc8ae,1,3,1,73.78995492,1578265464,Vote,776d4f86da9c166bd2aa1c3c5a73363fae978ac77247c4e3c067bd76cde2d801
a3c2ce390e6022800cc05c7db6720dd64585887ce9a79c058dd88d50dd662f9e,1,3,1,73.78995492,1578068760,Vote,64c72d00ca9431c6c515ac363baabbee1f6703371b5a3da990b3e28d3d309f08
0bb8a41a13d7d235e92f5e94469db63ae5a9be5309014ed238400f0999bbc12e,-1,11,1,73.78995492,1577628872,Regular,c6182e9ebc29e531f1f698830c2d30798f1248d1b5d80023da40cbcbdaeeffcf
c6182e9ebc29e531f1f698830c2d30798f1248d1b5d80023da40cbcbdaeeffcf,1,3,1,73.78995492,1577486610,Vote,0bb8a41a13d7d235e92f5e94469db63ae5a9be5309014ed238400f0999bbc12e
6a1d31e27fc2ae88d278ffbdb1619b1086e935675e04d8237b7a7248ecf6f3ea,-1,1,1,73.78995492,1577171441,Regular,d3280903ade8de54645b65917b563d1e4d1c811b88804feaffb6c63365d458ce
d3280903ade8de54645b65917b563d1e4d1c811b88804feaffb6c63365d458ce,1,3,1,73.78995492,1577135851,Vote,6a1d31e27fc2ae88d278ffbdb1619b1086e935675e04d8237b7a7248ecf6f3ea
19d17bde4997cb45bb434fbe97b042ed4411a4acb7eb1afe0917147f30a3aec1,-1,2,1,73.78995492,1576946321,Regular,07be99725773df526f564170f610d773960e165a8f962d8637df396d46797d21
07be99725773df526f564170f610d773960e165a8f962d8637df396d46797d21,1,3,1,73.78995492,1576908930,Vote,19d17bde4997cb45bb434fbe97b042ed4411a4acb7eb1afe0917147f30a3aec1
282df9c79eee0ac1669cf8d0b2b0adce8be4f2683fe1c82a26917325b221cf12,-1,4,1,73.78995492,1576894434,Regular,1784039a5f28aee2cd694eda89523c7f5acb1f164d232a3441d2a2903967c11c
1784039a5f28aee2cd694eda89523c7f5acb1f164d232a3441d2a2903967c11c,1,3,1,73.78995492,1576806279,Vote,282df9c79eee0ac1669cf8d0b2b0adce8be4f2683fe1c82a26917325b221cf12
c6f3f59a984bcf42b5402f618897f4ae94bf7f5823ea4cff2e9d370aaadae595,-1,0,1,4.98093541,1576556675,Regular,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,40,1,4.98093541,1576556399,Regular,c6f3f59a984bcf42b5402f618897f4ae94bf7f5823ea4cff2e9d370aaadae595
