tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f51a25e7462ea177254eb6214ae161a95284b0b512a3448694b6c196160d833,-1,1,1,221.57022486,1561894580,Vote,f0a92808ba06c0ab887c209cb37e46173659ce2e261080ca3cae52b13a8bed7f
5c853a72ff27df8c9888efd797f371d25e0057dd6acbd4c8a36122896ce5c424,-1,1,1,223.18549509,1560070855,Regular,7c8ed6e4ba0c7bffeda8002c15a86bb21f4600ee70d40eeabae7bc8534b2e94f
7c8ed6e4ba0c7bffeda8002c15a86bb21f4600ee70d40eeabae7bc8534b2e94f,1,2,1,223.18549509,1560034572,Vote,5c853a72ff27df8c9888efd797f371d25e0057dd6acbd4c8a36122896ce5c424
8b545116121ee801165eea3997f85f2eecb7903ee632098d561a29b019699f67,-1,1,1,221.57022486,1559441558,Vote,200ed8325e3f1b9f82e6fd59c73789e7ab6d092da3f74821e09b8c280be10fc5
acf8eb59d51badbb978cb11120a206d3442596b17c86b0a23e34b846f5bd26a0,-1,1,1,221.57022486,1558735757,Vote,74b82f8580708b5b2994f53c307cf6c5cfafa6035ff115239a2ad70ddd74de6a
9b088c4e840efee430e3f0c66dbe015e2ce8db7e9291697e39809f5b70a2fe74,-1,0,1,221.57022486,1557871164,Revocation,8ab814f7dec2e1c490167e7a3ac447bb449f14551225bc7480fcbca1e9af0e22
51e57877c64e4ebfa17af95a042f2d7aae204b45ae5e5bd590a7f0856fc2b30b,-1,1,1,221.57022486,1557748134,Vote,eee2ada149cdef1570d73aa0ce846663f6a6b282bee097a3dcdfdb93150fcb88
107e9aa73660e1f7fbb841b57579f0ac8b5320fcb1cce75aa140575f22b3e9b8,-1,1,1,221.57022486,1557565435,Vote,e8f1a7b542d53d5640c28f8267bd71816ccd732f214f9dd8a49cd359c164ba61
95dcd315e38980300865009dbf8111d8208fd417c7b3649e0e9510bdcfa7a87f,-1,1,1,221.57022486,1557427126,Vote,8981cada8ceb32d3c1d50d0b20750845f0ed7d674a8b0f19b6be62d4f758899a
e6892a8c430f4af0fa03b913bdcdfbd1197eee0c9cef80367b98fb85bd95130c,-1,1,1,221.57022486,1557234937,Vote,40c81236df4feccaba1fbce3a3990560b3717a65852b1e89f46b301a1e0ca582
74189486d4649c27d339cb8a3c0f312de86d25821626db2f31e452dc9aa4a1bc,-1,1,1,221.57022486,1557199768,Vote,c70c47a32fe79e57cf29cb7ff603d3886a1ffd12ec289a24f40689426d689f95
2fbc1d64289a01b5619ab47c9d8d45f94f26fc940648c70850a69b0e3b370c7f,-1,3,1,223.23690914,1557134860,Regular,69b35450cc985fdf71858c6ba69a84d8a710f28a05cd2ab738d9dfe706844874
69b35450cc985fdf71858c6ba69a84d8a710f28a05cd2ab738d9dfe706844874,1,2,1,223.23690914,1557103907,Vote,2fbc1d64289a01b5619ab47c9d8d45f94f26fc940648c70850a69b0e3b370c7f
988495e96afa0fcf0f9e19b8557da723aa8e43f9e2ce8a2af44f706b16eb89cf,-1,1,1,221.57022486,1557088927,Vote,130ae215f33f371615a4f0a6d22ec87d29361eff0407b699257427974d4f1a9a
946d72350b25f8006f504d415bb453922acdbb049b69068fc38386e9e613fd1a,-1,1,1,223.23690914,1556826668,Regular,174388460ca8d791b59b598dd769a429df8121f1e92f24f033755891ee583c23
fce0a129f21aa2abbdd9009210d4cbc9af733d9d26b150236c254fa6ce3469a8,-1,3,1,223.23690914,1556811702,Regular,0ed11d07938acf1f254dde1cb605f987da22b2b64d2e0dd72a7dd91b7b89f4ae
174388460ca8d791b59b598dd769a429df8121f1e92f24f033755891ee583c23,1,2,1,223.23690914,1556785141,Vote,946d72350b25f8006f504d415bb453922acdbb049b69068fc38386e9e613fd1a
b18ecdacc44f45c693dd8a66fba6a048ba120d2230b01356a946c3074461e2e7,-1,0,1,223.23690914,1556781918,Regular,e479f5e813a230ea19887a5a58cc6afcdd5bbc2f3cce4a4ecb8d7a0d06762714
0ed11d07938acf1f254dde1cb605f987da22b2b64d2e0dd72a7dd91b7b89f4ae,1,2,1,223.23690914,1556773557,Vote,fce0a129f21aa2abbdd9009210d4cbc9af733d9d26b150236c254fa6ce3469a8
e479f5e813a230ea19887a5a58cc6afcdd5bbc2f3cce4a4ecb8d7a0d06762714,1,2,1,223.23690914,1556749116,Vote,b18ecdacc44f45c693dd8a66fba6a048ba120d2230b01356a946c3074461e2e7
5efce9d226fdb973d0703a4652fb76ea9a2c39e396a829378bdf9620baaee538,-1,1,1,221.57022486,1556715057,Vote,969bb229ad1a61555af6196a6273e4a3f91a975a9ca8f9bcd0c437391dff6627
63fb696bf0a5ea824ff9e9dc5baddf5e363f14c6b4f8a2787b16ec5e3e32259b,-1,1,1,221.57022486,1556570644,Vote,af7621f702a309bc9fe678e970d9b0b1a94b5ddec098878c49b1f37aaafbf419
18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868,-1,3,1,223.23690914,1556556163,Regular,de942b3263016a283a9551480a5a7097f17b437d7674f125b6a7640f23b51a1b
de942b3263016a283a9551480a5a7097f17b437d7674f125b6a7640f23b51a1b,1,2,1,223.23690914,1556528806,Vote,18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868
3c4668ed00b8214d45f427636777e6c5c6f32a4e281343e91171f8affcc390a4,-1,1,1,221.57022486,1556478691,Vote,5858ec0690ad01ac9771e55e747e1826b95fc285313c4aff7291864870dc8764
7ea66246b150f4727561978d7730fd14d2fc1edfca96cc3afd77194cdb0d26ea,-1,1,1,221.57022486,1556376157,Vote,884f47628031bb405d0123c631a53fccf97a93aec08236f481f2ea297bb6bdea
9c58688cf214ccb501333fe3d2a0c22cca8fa1260dd37905cf1c3170ef71f968,-1,1,1,221.57022486,1556368325,Vote,42d52fd0389b1c552a8e18cd1dbb642032e8f49c93433740d33297d3b7892bf7
2f2dc8e0a002b67b40f9fb2b0d43d8a61b798085b93855c495a3d77e7c1c373d,-1,1,1,221.57022486,1556347577,Vote,efd89a729d26ed33ad3bd25002cbea6a4fe381e737ca95aac63e3991d055acce
25280412131966d50c0f426de33f929fe185b177e7377ffaeb12d32e882c2095,-1,1,1,221.57022486,1556172599,Vote,0a9c4b5954da7ebf03aead225415aecf25a00c2c041391a6e0dca61762e290b5
f10250358cbf499fd017d888b19fd8581fb92193a2c9a345fbda09ac7886a6b7,-1,1,1,223.2899597,1556107045,Regular,a9d1f708f1f3e513b503f7164bc07f95888e89b5bd5483e8b4c5c12763612e1d
a9d1f708f1f3e513b503f7164bc07f95888e89b5bd5483e8b4c5c12763612e1d,1,2,1,223.2899597,1556054840,Vote,f10250358cbf499fd017d888b19fd8581fb92193a2c9a345fbda09ac7886a6b7
6763e7ec381948827b8daf5015b37394adf0a5b266c8772861a05eeccab429c8,-1,1,1,221.57022486,1556016895,Vote,2da5cc13ea35a4d58cf689c0c732d6befa2d831d33353dba840ca93cfc41eb93
c3eaeb5dd5ca90914f23140317fb774dfea5507af1ef674334b908a2ba86871a,-1,1,1,221.57022486,1556016747,Vote,cbd2115d8528005b9c6cfeeacfdf57dd2747c5d863e2f48bb27ce518c6d35942
14db41b5956f177c811b4200fb61e0b87150472289765f58ab9a1b3d406f933d,-1,1,1,221.57022486,1556008492,Vote,ec515fb815701549d290cb6a4acd9ed91af28f59c708a8bafc4b6b0072d4152b
0a9c4b5954da7ebf03aead225415aecf25a00c2c041391a6e0dca61762e290b5,1,0,1,221.57022486,1555932944,Ticket,25280412131966d50c0f426de33f929fe185b177e7377ffaeb12d32e882c2095
130ae215f33f371615a4f0a6d22ec87d29361eff0407b699257427974d4f1a9a,1,0,1,221.57022486,1555932944,Ticket,988495e96afa0fcf0f9e19b8557da723aa8e43f9e2ce8a2af44f706b16eb89cf
200ed8325e3f1b9f82e6fd59c73789e7ab6d092da3f74821e09b8c280be10fc5,1,0,1,221.57022486,1555932944,Ticket,8b545116121ee801165eea3997f85f2eecb7903ee632098d561a29b019699f67
2da5cc13ea35a4d58cf689c0c732d6befa2d831d33353dba840ca93cfc41eb93,1,0,1,221.57022486,1555932944,Ticket,6763e7ec381948827b8daf5015b37394adf0a5b266c8772861a05eeccab429c8
40c81236df4feccaba1fbce3a3990560b3717a65852b1e89f46b301a1e0ca582,1,0,1,221.57022486,1555932944,Ticket,e6892a8c430f4af0fa03b913bdcdfbd1197eee0c9cef80367b98fb85bd95130c
42d52fd0389b1c552a8e18cd1dbb642032e8f49c93433740d33297d3b7892bf7,1,0,1,221.57022486,1555932944,Ticket,9c58688cf214ccb501333fe3d2a0c22cca8fa1260dd37905cf1c3170ef71f968
5858ec0690ad01ac9771e55e747e1826b95fc285313c4aff7291864870dc8764,1,0,1,221.57022486,1555932944,Ticket,3c4668ed00b8214d45f427636777e6c5c6f32a4e281343e91171f8affcc390a4
74b82f8580708b5b2994f53c307cf6c5cfafa6035ff115239a2ad70ddd74de6a,1,0,1,221.57022486,1555932944,Ticket,acf8eb59d51badbb978cb11120a206d3442596b17c86b0a23e34b846f5bd26a0
