tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c46d1364c7f4d0c07f3ac4171a50b794782bf788c12140a7fa8ef82923d58e,-1,0,1,8.65262268,1702300770,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
6b7d8b5291f206d4038624dbc31c5817afd7ef446a682f7351a6ec1c4aa9b8a2,-1,0,1,8.65262268,1702300743,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
7ca21365c97eade5e6a92843c7bc7a7fb3dc30c5bf62265d629463c4e19615ad,-1,0,1,8.65262268,1702300743,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
ed8e2687515dcbb9b8a94f7ce8eebf30c5174b8b71701b68e0107149280c6616,-1,0,1,8.65262268,1702300743,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
1a2ad083df23ca0b44c20b681976c33b77ef625349d84e6b2d6596a3b3169f3b,-1,0,1,8.65262268,1702300504,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
2ddfbab853c8c696e8c2a6094145cc5e20202286f2d99e8e67ce7dcdcd9da36f,-1,0,1,8.65262268,1702300504,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
463566fbaad9f7cf54743dc7e8f06c3c1deabf62dcb55645d47383c0f45d773e,-1,0,1,8.65262268,1702300504,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
6892d58f3b415d75fbae2923065f44caab3fb34b2dba517de2590a551742127b,-1,0,1,8.65262268,1702300504,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
a24b34e587205644b9033fff93e91d3ab007d781d84a893f2a5ff694b8b081a1,-1,0,1,8.65262268,1702300504,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
049821751e02f6d1884a1f35ad7b4a22925dbd199fbdfd8e71e7ea071f4a172d,-1,0,1,8.65262268,1702300491,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
4e98204bda8fc3e27c05723918e028ead96c0839e8dfc932a26ecd2f13ab0708,-1,0,1,8.65262268,1702300491,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
a6ec205457306384fecc282b5bc678db136944d1b321412e4c9980faf6aa6f44,-1,0,1,8.65262268,1702300491,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
d590c037d70ee5565783f03dd09af576098c7f920118c466caba1ca24d5609c2,-1,0,1,8.65262268,1702300491,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
f37c594e8df8ecdf2383c5c42b85d3ab08e3bdf7309766f5f865e4a6efa55fbd,-1,0,1,8.65262268,1702300491,Ticket,bd9dca60cb884b7004f0222240aa40bacb719341ecd3cb6e77450d621b7df6cb
