tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
554275feb90e7b8acc20d61f42ab01264a8745f6a0077ef49ed631480246ee83,-1,6,1,0.0944257,1575669926,Regular,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
554275feb90e7b8acc20d61f42ab01264a8745f6a0077ef49ed631480246ee83,-1,7,1,24.34063429,1575669926,Regular,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
0ea354af5163d41a622934dc5e7ba6c3df338b323f0aa97c80df5c2fd28fb0d2,-1,1,1,24.34063429,1575656299,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
0ea354af5163d41a622934dc5e7ba6c3df338b323f0aa97c80df5c2fd28fb0d2,-1,0,1,0.0944257,1575656299,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
f488fda004b78a469c4e4638f72b058ebd0675afff8d9bced0f4304527db99c2,-1,0,1,0.0944257,1575656299,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
f488fda004b78a469c4e4638f72b058ebd0675afff8d9bced0f4304527db99c2,-1,1,1,24.34063429,1575656299,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
f98d9fe315e827280ae6a63a73354c6dbaafe32f8fbc22d2bf5c715011cd6cee,-1,1,1,24.34063429,1575656299,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
f98d9fe315e827280ae6a63a73354c6dbaafe32f8fbc22d2bf5c715011cd6cee,-1,0,1,0.0944257,1575656299,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
424a58592a0ba1b41a864e1ced3682450ba48e5e9b02618e4f70188149557a2a,-1,0,1,0.0944257,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
424a58592a0ba1b41a864e1ced3682450ba48e5e9b02618e4f70188149557a2a,-1,1,1,24.34063429,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
a6fcf20f1d7ced0fa723d47ddafd9f818212ee9f448204921f528891f73e4cd7,-1,1,1,24.34063429,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
a6fcf20f1d7ced0fa723d47ddafd9f818212ee9f448204921f528891f73e4cd7,-1,0,1,0.0944257,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
abeaec45ab34aaaf9ed8636b4e5637148b7b483a7e1fe1c46d398763435275bd,-1,0,1,0.0944257,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
abeaec45ab34aaaf9ed8636b4e5637148b7b483a7e1fe1c46d398763435275bd,-1,1,1,24.34063429,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
be9116bc0c9716f1e037fba7928bf7bf0d807541b04bcd7970ce42fc79f5ee7a,-1,0,1,0.0944257,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
be9116bc0c9716f1e037fba7928bf7bf0d807541b04bcd7970ce42fc79f5ee7a,-1,1,1,24.34063429,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
c826c235f1faaea47547343970d9468bf955f59e4ae964dd53e26d21faef6ef9,-1,0,1,0.0944257,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
c826c235f1faaea47547343970d9468bf955f59e4ae964dd53e26d21faef6ef9,-1,1,1,24.34063429,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
e6f027b39e5418086ee5866ca8a205b88b68e2e282892589dbef2fc708e42ab7,-1,1,1,24.34063429,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
e6f027b39e5418086ee5866ca8a205b88b68e2e282892589dbef2fc708e42ab7,-1,0,1,0.0944257,1575655696,Ticket,836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,9,1,24.34063429,1575655673,Regular,554275feb90e7b8acc20d61f42ab01264a8745f6a0077ef49ed631480246ee83
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,10,1,0.0944257,1575655673,Regular,be9116bc0c9716f1e037fba7928bf7bf0d807541b04bcd7970ce42fc79f5ee7a
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,11,1,24.34063429,1575655673,Regular,be9116bc0c9716f1e037fba7928bf7bf0d807541b04bcd7970ce42fc79f5ee7a
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,18,1,0.0944257,1575655673,Regular,e6f027b39e5418086ee5866ca8a205b88b68e2e282892589dbef2fc708e42ab7
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,19,1,24.34063429,1575655673,Regular,e6f027b39e5418086ee5866ca8a205b88b68e2e282892589dbef2fc708e42ab7
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,12,1,0.0944257,1575655673,Regular,a6fcf20f1d7ced0fa723d47ddafd9f818212ee9f448204921f528891f73e4cd7
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,13,1,24.34063429,1575655673,Regular,a6fcf20f1d7ced0fa723d47ddafd9f818212ee9f448204921f528891f73e4cd7
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,0,1,0.0944257,1575655673,Regular,c826c235f1faaea47547343970d9468bf955f59e4ae964dd53e26d21faef6ef9
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,1,1,24.34063429,1575655673,Regular,c826c235f1faaea47547343970d9468bf955f59e4ae964dd53e26d21faef6ef9
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,2,1,0.0944257,1575655673,Regular,424a58592a0ba1b41a864e1ced3682450ba48e5e9b02618e4f70188149557a2a
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,3,1,24.34063429,1575655673,Regular,424a58592a0ba1b41a864e1ced3682450ba48e5e9b02618e4f70188149557a2a
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,6,1,0.0944257,1575655673,Regular,abeaec45ab34aaaf9ed8636b4e5637148b7b483a7e1fe1c46d398763435275bd
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,7,1,24.34063429,1575655673,Regular,abeaec45ab34aaaf9ed8636b4e5637148b7b483a7e1fe1c46d398763435275bd
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,16,1,0.0944257,1575655673,Regular,f488fda004b78a469c4e4638f72b058ebd0675afff8d9bced0f4304527db99c2
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,17,1,24.34063429,1575655673,Regular,f488fda004b78a469c4e4638f72b058ebd0675afff8d9bced0f4304527db99c2
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,4,1,0.0944257,1575655673,Regular,0ea354af5163d41a622934dc5e7ba6c3df338b323f0aa97c80df5c2fd28fb0d2
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,5,1,24.34063429,1575655673,Regular,0ea354af5163d41a622934dc5e7ba6c3df338b323f0aa97c80df5c2fd28fb0d2
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,14,1,0.0944257,1575655673,Regular,f98d9fe315e827280ae6a63a73354c6dbaafe32f8fbc22d2bf5c715011cd6cee
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,15,1,24.34063429,1575655673,Regular,f98d9fe315e827280ae6a63a73354c6dbaafe32f8fbc22d2bf5c715011cd6cee
836ae0ff12d71f301cb0786ed2300352152e197f8edc9ed5613a1e1acf02f6fe,1,8,1,0.0944257,1575655673,Regular,554275feb90e7b8acc20d61f42ab01264a8745f6a0077ef49ed631480246ee83
