tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,1,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,22,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,21,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,20,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,19,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,18,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,17,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,16,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,15,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,14,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,13,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,12,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,11,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,10,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,9,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,8,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,7,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,6,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,5,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,4,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,3,1,0.03516819,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead,-1,2,1,13.00564777,1652129531,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,18,1,0.03516819,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,25,1,13.00564777,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,24,1,0.03516819,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,23,1,13.00564777,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,22,1,0.03516819,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,21,1,13.00564777,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,20,1,0.03516819,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,19,1,13.00564777,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,17,1,13.00564777,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,16,1,0.03516819,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,15,1,13.00564777,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,14,1,0.03516819,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,13,1,13.00564777,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,12,1,0.03516819,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,11,1,13.00564777,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,10,1,0.03516819,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,9,1,13.00564777,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
24150cd9a3dd29a60166766494e7755ee8192948bb94175db20253b620eaf565,-1,8,1,0.03516819,1652129393,Regular,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
09e9c11be7a860ee03cc8de44bda383f003d4483135eee3522d69b273ff89655,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
09e9c11be7a860ee03cc8de44bda383f003d4483135eee3522d69b273ff89655,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
111d5ab31e2866c1fbafe832a285090b0be679dbc8ac8c9b12d2ad53c62e10d9,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
111d5ab31e2866c1fbafe832a285090b0be679dbc8ac8c9b12d2ad53c62e10d9,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
124f4ccf86f0620291f894088fda813d6238b6b9afe5f285c2121985e47e7945,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
124f4ccf86f0620291f894088fda813d6238b6b9afe5f285c2121985e47e7945,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
17784184ebd8db975d027a72b6857228f108246dc6aecec68dfd3d5060e2e384,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
17784184ebd8db975d027a72b6857228f108246dc6aecec68dfd3d5060e2e384,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
2123358a7a592c01be78e2c699ab9ff2a6cdc11227dd9172bfcb3cf27238a569,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
2123358a7a592c01be78e2c699ab9ff2a6cdc11227dd9172bfcb3cf27238a569,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
31b9ab12e77fef8122d484311544b97815a12dd70dcaf42fe20a370457ac5711,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
31b9ab12e77fef8122d484311544b97815a12dd70dcaf42fe20a370457ac5711,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
3abb3ff2c6d3a5b84f89707ae7a7d23f1bf496e3db5a2e9a8857f3c6bbed1b53,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
3abb3ff2c6d3a5b84f89707ae7a7d23f1bf496e3db5a2e9a8857f3c6bbed1b53,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
3d6f47541afe827fe4de1e2c2a7343cd552b407dbe7f02b79e07e7b5c3223792,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
3d6f47541afe827fe4de1e2c2a7343cd552b407dbe7f02b79e07e7b5c3223792,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
4331aa90bcd3ee3228771c4c7fc5aad56a6a4a4c8b2466e990daec8a8a26ffdb,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
4331aa90bcd3ee3228771c4c7fc5aad56a6a4a4c8b2466e990daec8a8a26ffdb,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
76627062226467accb4c0cfb0f5596835fc1fc53cd3f9a62daa1b627c5bd9cf3,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
76627062226467accb4c0cfb0f5596835fc1fc53cd3f9a62daa1b627c5bd9cf3,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
7998548c10db9b7ad2386293209bc450f6748a90484317671b67b371820d46b5,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
7998548c10db9b7ad2386293209bc450f6748a90484317671b67b371820d46b5,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
7e80483e8a488c29c64563e9edd80df646c964de9e9f2352f6e0dc57203abc97,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
7e80483e8a488c29c64563e9edd80df646c964de9e9f2352f6e0dc57203abc97,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
8f82abb64190c07e5f26915d89df8487fb5d5da1033f01b7228933572eff373b,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
8f82abb64190c07e5f26915d89df8487fb5d5da1033f01b7228933572eff373b,-1,1,1,13.00564777,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
c405768ba3465134fa141a16518e9efadbbbeb1007310f465d807a8057b04a22,-1,0,1,0.03516819,1652127199,Ticket,ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f
