tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbe1dd437979cc074a30f978792fa45e03829c0682bbfc86b3d3eadd30ecbea,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
0dbe1dd437979cc074a30f978792fa45e03829c0682bbfc86b3d3eadd30ecbea,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
10e37f7efc461b0c3bd870305dbb6fb32293cf186bba5bda16fd82e0fad0e32f,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
10e37f7efc461b0c3bd870305dbb6fb32293cf186bba5bda16fd82e0fad0e32f,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
16b606bd8d68e295be6f76f7cecf195b653a371f56b299351d9490d395e583c0,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
16b606bd8d68e295be6f76f7cecf195b653a371f56b299351d9490d395e583c0,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
206314617c3b2bb19e1bc436c7d107d514bc91e61462e96bf81cd4081e5ce1fc,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
206314617c3b2bb19e1bc436c7d107d514bc91e61462e96bf81cd4081e5ce1fc,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
3b5fb7bda55ba379cf70aa4a4ae4ba2dcf80c3eb4aae1851fa730983c0f5f25e,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
3b5fb7bda55ba379cf70aa4a4ae4ba2dcf80c3eb4aae1851fa730983c0f5f25e,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
3dc3bb74aa240b1d87faa6235e4f922c42a10ffe8a1f586bc606bee00c769ae2,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
3dc3bb74aa240b1d87faa6235e4f922c42a10ffe8a1f586bc606bee00c769ae2,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
4420e0521b51187563275a6b9a07bf1f5a1b9dc4bafb3c5acdedf3eb9d28fb4c,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
4420e0521b51187563275a6b9a07bf1f5a1b9dc4bafb3c5acdedf3eb9d28fb4c,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
641e2e7be22109ef3b9df31bc8af88dcfdd59c2ecc33c6bea60d8974e9055fc4,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
641e2e7be22109ef3b9df31bc8af88dcfdd59c2ecc33c6bea60d8974e9055fc4,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
88d1af78a5c37bc40b83cf7f528d15b100e62a88759e3c790321e53f73945ba5,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
88d1af78a5c37bc40b83cf7f528d15b100e62a88759e3c790321e53f73945ba5,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
8cb5b8a8063b35e5acdc7bf1874444e0584e6adc648f1d9a76751c62b62e5607,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
8cb5b8a8063b35e5acdc7bf1874444e0584e6adc648f1d9a76751c62b62e5607,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
9043dc5a5df74510e7ecf4fdf3cd1f752f549fe3e9aa8040623224fa4bad3c83,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
9043dc5a5df74510e7ecf4fdf3cd1f752f549fe3e9aa8040623224fa4bad3c83,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
96fbd3c32ee1123bf152519ec39912e4e5776ad12868372c70ff86acd5bcb7c5,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
96fbd3c32ee1123bf152519ec39912e4e5776ad12868372c70ff86acd5bcb7c5,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
a9dd973b528ab33622304d2b84aa38ccac65dfe28931e81dc5fc44a4458c9ddb,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
a9dd973b528ab33622304d2b84aa38ccac65dfe28931e81dc5fc44a4458c9ddb,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
abae9dc0753630108ebe3bc2ae77952426b9ece6bda3058b7e19a6b444463ebe,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
abae9dc0753630108ebe3bc2ae77952426b9ece6bda3058b7e19a6b444463ebe,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
b2337f63c3a3e45669f5dd72bdffd532f175939503cece86f729939b8fca08d6,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
b2337f63c3a3e45669f5dd72bdffd532f175939503cece86f729939b8fca08d6,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
bf1e207282dd211912b88ff9bc352468ce9379cc3f52712a8d7eb101a6427b1a,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
bf1e207282dd211912b88ff9bc352468ce9379cc3f52712a8d7eb101a6427b1a,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
cf7a6617e9006baa89a9c76f4d5bb1d1089b86338f9933d9737a5fe3d6978dc1,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
cf7a6617e9006baa89a9c76f4d5bb1d1089b86338f9933d9737a5fe3d6978dc1,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
d92489a028486f39928b745394d5e4ebc2d1e076073311fd0359a27889a5ca78,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
d92489a028486f39928b745394d5e4ebc2d1e076073311fd0359a27889a5ca78,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
e0132460f0dbe7e7290944ded40de4fb832ef8c77d34463b4decafefe96820d9,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
e0132460f0dbe7e7290944ded40de4fb832ef8c77d34463b4decafefe96820d9,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
ed132085900664a2efd9180f6dceac1168c33015e3d554c1cfef36dafe56bd6c,-1,0,1,0.02579269,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
ed132085900664a2efd9180f6dceac1168c33015e3d554c1cfef36dafe56bd6c,-1,1,1,216.56697383,1681123902,Ticket,1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b
1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b,1,9,1,216.56697383,1681123847,Regular,16b606bd8d68e295be6f76f7cecf195b653a371f56b299351d9490d395e583c0
1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b,1,4,1,0.02579269,1681123847,Regular,641e2e7be22109ef3b9df31bc8af88dcfdd59c2ecc33c6bea60d8974e9055fc4
1f9e9b6befae49391bc71fe9761e579ec07215e470bccc03f07fd13ae95e8e9b,1,5,1,216.56697383,1681123847,Regular,641e2e7be22109ef3b9df31bc8af88dcfdd59c2ecc33c6bea60d8974e9055fc4
