tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b01ee1db4ed88198dada19f6d5d268caec3644e1af2a1cb9d89be6a4e2a603,-1,26,1,25.37333738,1594167261,Regular,db19db93e6438514a62095fa7f18492a0cd9a088725d12eefa67300f32faeb01
db19db93e6438514a62095fa7f18492a0cd9a088725d12eefa67300f32faeb01,1,3,1,25.37333738,1593864176,Vote,50b01ee1db4ed88198dada19f6d5d268caec3644e1af2a1cb9d89be6a4e2a603
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,107,1,25.44048813,1592773066,Regular,e9d085245442a54cc1361341e47ffc86de76a965808376893cce561b1a190df4
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,245,1,25.40638677,1592438617,Regular,afc706e323314ca510f3bc4cf5d245b16cfbb2824d9ae088c24fea66c8ceb36c
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,201,1,25.40638677,1592397490,Regular,c350b94c396e2369cbf6972bc92f1342d01b43382752b7a409ad5f2235f27051
afc706e323314ca510f3bc4cf5d245b16cfbb2824d9ae088c24fea66c8ceb36c,1,3,1,25.40638677,1591675462,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
c350b94c396e2369cbf6972bc92f1342d01b43382752b7a409ad5f2235f27051,1,3,1,25.40638677,1591147375,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
e9d085245442a54cc1361341e47ffc86de76a965808376893cce561b1a190df4,1,3,1,25.44048813,1589859777,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
1494a556c54a904f5240c15befb8114858a0da4ff62924036a27f42ff9793fda,-1,11,1,25.44048813,1589656741,Regular,e3e68a03a3ff95e5dddcd29726c7d4275f031bc7e3bd238dac22c0815f67f6fe
0ccd2924eeea28242f2c996ecf7198820c0b3901b518a3221cd92bc0eae0a039,-1,4,1,25.44048813,1589613726,Regular,d24d6107db08f484be3bead2440e4bc169f9ca2001ca0c467784a54f9b537f4a
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,68,1,25.44048813,1589458125,Regular,c75431d9215e683b02f9aa49af879ede48473828a6fe006be6e3a2ff772d6d93
d24d6107db08f484be3bead2440e4bc169f9ca2001ca0c467784a54f9b537f4a,1,3,1,25.44048813,1589451907,Vote,0ccd2924eeea28242f2c996ecf7198820c0b3901b518a3221cd92bc0eae0a039
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,74,1,25.44048813,1589299226,Regular,c9c144aad3b0310b0b0fa35778eb737e37f80f88729aff13b5ce44313ee2b981
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,83,1,25.44048813,1589273215,Regular,b4e466d6d6a6fbb6a04614ce5b8d616b35ee5db6a598504afa5eef3049648571
b4e466d6d6a6fbb6a04614ce5b8d616b35ee5db6a598504afa5eef3049648571,1,3,1,25.44048813,1589187389,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
e3e68a03a3ff95e5dddcd29726c7d4275f031bc7e3bd238dac22c0815f67f6fe,1,3,1,25.44048813,1588805668,Vote,1494a556c54a904f5240c15befb8114858a0da4ff62924036a27f42ff9793fda
c75431d9215e683b02f9aa49af879ede48473828a6fe006be6e3a2ff772d6d93,1,3,1,25.44048813,1588781469,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
c9c144aad3b0310b0b0fa35778eb737e37f80f88729aff13b5ce44313ee2b981,1,3,1,25.44048813,1588770623,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,1,380,1,2.55902301,1588725939,Regular,0000000000000000000000000000000000000000000000000000000000000000
