tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebec9b4b63933d99ddf2ecd3606c057f2c7f8ad5af9b7d6369672171adb2fe1,-1,0,1,0.05310819,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
0ebec9b4b63933d99ddf2ecd3606c057f2c7f8ad5af9b7d6369672171adb2fe1,-1,1,1,7.81811215,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
272aac0e3e7406320e25245c9e64e6abdf8684a95c7c2220046b1a3f0039161c,-1,1,1,7.81811215,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
272aac0e3e7406320e25245c9e64e6abdf8684a95c7c2220046b1a3f0039161c,-1,0,1,0.05310819,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
341034c075b8e47f783bb6f94b0bd01d548522f9bc2529070edd25d2530b3681,-1,1,1,7.81811215,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
341034c075b8e47f783bb6f94b0bd01d548522f9bc2529070edd25d2530b3681,-1,0,1,0.05310819,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
3aa0b3b64708a3829e5b3e3ff764554b879e2d4f73a436f455ad27b88d50bbbb,-1,0,1,0.05310819,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
3aa0b3b64708a3829e5b3e3ff764554b879e2d4f73a436f455ad27b88d50bbbb,-1,1,1,7.81811215,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
aa10b0110f093c3732183d9850b0ceac3b083c8edaf46b817ff699f159f55d51,-1,0,1,0.05310819,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
aa10b0110f093c3732183d9850b0ceac3b083c8edaf46b817ff699f159f55d51,-1,1,1,7.81811215,1617202550,Ticket,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,2,1,0.05310819,1617202227,Regular,3aa0b3b64708a3829e5b3e3ff764554b879e2d4f73a436f455ad27b88d50bbbb
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,9,1,7.81811215,1617202227,Regular,272aac0e3e7406320e25245c9e64e6abdf8684a95c7c2220046b1a3f0039161c
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,8,1,0.05310819,1617202227,Regular,272aac0e3e7406320e25245c9e64e6abdf8684a95c7c2220046b1a3f0039161c
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,7,1,7.81811215,1617202227,Regular,0ebec9b4b63933d99ddf2ecd3606c057f2c7f8ad5af9b7d6369672171adb2fe1
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,6,1,0.05310819,1617202227,Regular,0ebec9b4b63933d99ddf2ecd3606c057f2c7f8ad5af9b7d6369672171adb2fe1
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,4,1,0.05310819,1617202227,Regular,aa10b0110f093c3732183d9850b0ceac3b083c8edaf46b817ff699f159f55d51
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,3,1,7.81811215,1617202227,Regular,3aa0b3b64708a3829e5b3e3ff764554b879e2d4f73a436f455ad27b88d50bbbb
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,5,1,7.81811215,1617202227,Regular,aa10b0110f093c3732183d9850b0ceac3b083c8edaf46b817ff699f159f55d51
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,0,1,0.05310819,1617202227,Regular,341034c075b8e47f783bb6f94b0bd01d548522f9bc2529070edd25d2530b3681
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,1,1,1,7.81811215,1617202227,Regular,341034c075b8e47f783bb6f94b0bd01d548522f9bc2529070edd25d2530b3681
