tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c95051aee2e4cfde2cafa96e278da9a3b4457db32214159f3fb163622133250d,-1,0,1,260.40498162,1559872479,Revocation,eb5da113e4a32ec7f2998fde4d00fb2b6800cf7cd1d270fa9e584e959a43f58e
ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c,-1,14,1,262.0716659,1558409288,Regular,a2d852f0db9d28eedf7ba485fc6579ca8d8ac6b3187b8dad248f9975db7f24a7
a2d852f0db9d28eedf7ba485fc6579ca8d8ac6b3187b8dad248f9975db7f24a7,1,2,1,262.0716659,1558224333,Vote,ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c
27d4852e1109c62ce076efae78ffcee61ebb3c78dd88a6ab0fd4daebdc7048db,-1,1,1,260.40498162,1556951169,Vote,81d22ed9dcc8f7e256864f32f8ad966281901d64b230a5d6564dd3debcccd59c
cc6f726ad3cc4d3f3c0b0603615b89b0155461fc5d162a887f33817ca707eccb,-1,1,1,260.40498162,1556924068,Vote,a37b288dff46e590f85c96dbfc426000299fd6be40b14090f1a3efc7b1dd7797
e594fda55f65003932f8623b5ad1b0ea7e24f0a64f8f166a2e66bb77cee543fa,-1,1,1,260.40498162,1556755746,Vote,4e77d7cdb8a86860667ad34311b0c4b6350c070e5f03843d2102a4185664a059
5e02614a7ff12b18bf2568147e82109878ec98efcb6ab305e7488c7db3f69303,-1,1,1,260.40498162,1556734892,Vote,f6ee594c95adc4468a713bafbf92925360d7f920ecf08c159cdaea25d5e1f4a7
b9875e7b2d9c73857649170f98e52dfcb288c0cc232f2dbfec55e5ebec7cffa7,-1,1,1,260.40498162,1556136554,Vote,1f42ef1933dbee47bac2ec6c2b75cd4c629ede5252f0ab8412c6f3ad030b7795
45dfbe3c1081ad22a2ac91dc3002de0bd028afccfb78d254a1d5caeb72154774,-1,1,1,260.40498162,1556123052,Vote,e65a85a69db6ee046d172499928c9fbeda176e4d60c9603a22431bbc5e6c7590
ac1aaa99478a2987710af7be82a381b154a153f8bf4f671781434c0732721408,-1,7,1,262.12471646,1556033159,Regular,e841f0075cbdf8a5698c39a3b09d910fb5d4cf5bc6bf52ae275e1984c43d15d4
e841f0075cbdf8a5698c39a3b09d910fb5d4cf5bc6bf52ae275e1984c43d15d4,1,2,1,262.12471646,1555986419,Vote,ac1aaa99478a2987710af7be82a381b154a153f8bf4f671781434c0732721408
889a801a26058f1d1fde8c7727c3a3d70ed79b5f75430c2f5cefd8c120aefc67,-1,1,1,260.40498162,1555897805,Vote,7615d360709ae7e526c71f9d20b986ce198e32628685dd708c57cc686e82727d
5d2a7370c3c1e90df4361e3c22d10bf598c90646a5e225b4bc8b90c6208e2da1,-1,1,1,260.40498162,1555502903,Vote,fa68d38697b7124a8a2b441cd53802fdf39e4c78862b863789b3abf0b884ff35
7401e22eb9a54a8c41cd0a0da2b86be531025b80b5f0102bb7dddbfd3b00e2d5,-1,1,1,260.40498162,1555439680,Vote,d245a192efe643e643eb735a87c16454ae4c6a55031769bf356dd066b5fb7a7d
0d63629b0e383c8bdaddbc23c7b0ba3543a12ffe43e053b7473bb7a7a5461346,-1,7,1,262.12471646,1555205286,Regular,80b4bef8969e006681fc361a851fe9d0d53b44d53e536998f0b01d6337acbd62
80b4bef8969e006681fc361a851fe9d0d53b44d53e536998f0b01d6337acbd62,1,2,1,262.12471646,1555164966,Vote,0d63629b0e383c8bdaddbc23c7b0ba3543a12ffe43e053b7473bb7a7a5461346
e00adf077bdbd3657f4c3b1d1da3dd2b0938261b9b0d35014939f2f21f929fca,-1,1,1,260.40498162,1555099096,Vote,c854117559d84820bfc3c96e9304bb59efeef11a6ce4d226f711a97bec8278cd
d6b18225e62a36b947c0b192d33e6d6097f7041a082f48870693f61618d64771,-1,1,1,260.40498162,1554892468,Vote,c82e2fc8961ec5becedb5ffeb96d3161b44b96d8e850d8d1229b2ac172259fa0
d7bedb7da329285ce4420abdc8390e8cb26ee7a1bd24d93bf952e55303a95f0e,-1,1,1,260.40498162,1554869881,Vote,b6d4ff7af5abc10d53bacb54d5e0d101bbabc3f9e6d640e2205c9aca41f6f045
e080617fdad60c3d10e1a85bc64d679ab7dbe471404b374c7902879024ea25c2,-1,4,1,262.12471646,1554592258,Regular,e9d90baf41bce45990e4130bde7d774b194aab15b3399e85a9668790a35fa8dd
e9d90baf41bce45990e4130bde7d774b194aab15b3399e85a9668790a35fa8dd,1,2,1,262.12471646,1554555266,Vote,e080617fdad60c3d10e1a85bc64d679ab7dbe471404b374c7902879024ea25c2
7bfecc45d44ed4a4c80f4c63e1fe0686994eb4e42d8df5d8673eb51187509ab5,-1,4,1,262.12471646,1554542867,Regular,766ccff7f687b690d52a3bb2900318c66bdcb209178984e4be66b24540760ffa
4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853,-1,6,1,262.12471646,1554505246,Regular,e8101192c1b934bd6cb63eacbcaff0fe4293d4f3116c3f744034c23db8e9e44b
766ccff7f687b690d52a3bb2900318c66bdcb209178984e4be66b24540760ffa,1,2,1,262.12471646,1554504161,Vote,7bfecc45d44ed4a4c80f4c63e1fe0686994eb4e42d8df5d8673eb51187509ab5
e8101192c1b934bd6cb63eacbcaff0fe4293d4f3116c3f744034c23db8e9e44b,1,2,1,262.12471646,1554469053,Vote,4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853
2df4bbf6947a756fd3ad2591827eba0910f6258e356e6739d31dae4b9da47662,-1,1,1,260.40498162,1554318629,Vote,1cfa0019828bd9b563acfa67121d0a4624d27eec8a9f754864ac4a7da482ae8c
350739d09784abe4b184efda428b20692eeea88fda4a53324929b25a0a8ea5d1,-1,1,1,260.40498162,1554213227,Vote,60d0c5cd76f00c81ddba02bf3f07632c393a090db5219775301c592b6f4f62ed
dd657f36a08b5909eb75bbfdd3ba35b3da2ae286603be0c5d292c4d0e6a7195b,-1,1,1,260.40498162,1553952523,Vote,9224fa7bb4bb17051183cc6a4da655bd6b60ec92410ac9d8ea7b1f4e7e7b0c92
ca12f79a0df1017f26715cf873603bfdb90db8e3e0e3f4dac69eb84563355972,-1,1,1,260.40498162,1553845582,Vote,3365498fa4b6c098dc3c6e08d6951681899ddd7c14939041474ae38b7c89e759
39033a1b742b1e1979a7a1df322f995dd701262d8dc8b94bfbae790e94534272,-1,1,1,260.40498162,1553812094,Vote,42d6133afdaab7b43393a2a106c75965cabcf10e7c7a3356d5e476a1b9033231
ab46c3bc608f64d20c33f8dbb8290f73c31427a2e4042d41b3285c306ebf76df,-1,1,1,260.40498162,1553810510,Vote,18089b620bbe5c797175ada23f26745fa87b348822c5c675e2440932bebef604
790e79acf530527cebf5899003d24512c41e163b2c8a885151f495c3e416e90f,-1,2,1,262.17945562,1553777472,Regular,dcae50212fe85cfc2c7bc1e321a70bf2999c5ea85dfd9e5221ff909cbfe39164
