tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7b977b66821275195545b5b1af577d702a837c39e12866d4d63baf2e41461f,-1,10,1,17.62030721,1600763770,Regular,a18559509c00bf12707ef855821c808dfcf5a28dae77e7c565fceb6a5b51e5c8
a18559509c00bf12707ef855821c808dfcf5a28dae77e7c565fceb6a5b51e5c8,1,3,1,17.62030721,1600719519,Vote,ce7b977b66821275195545b5b1af577d702a837c39e12866d4d63baf2e41461f
9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99,-1,6,1,17.65036509,1600216415,Regular,93b779e8628897b29399864ccab460a19c28790c8dfb38b8d9651bad09a06ab0
93b779e8628897b29399864ccab460a19c28790c8dfb38b8d9651bad09a06ab0,1,3,1,17.65036509,1600178089,Vote,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
0c85f5d9e25c5a08190b0bba4ad4d466217f2d9c77d4a9b498738f82287a3f17,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
0c85f5d9e25c5a08190b0bba4ad4d466217f2d9c77d4a9b498738f82287a3f17,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
0e747c679fc6df5770417a1d9c46ff273c069fb1e9512498f9d01a0ef6866308,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
0e747c679fc6df5770417a1d9c46ff273c069fb1e9512498f9d01a0ef6866308,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
211d614191bd704a881bc862cc8aa0bed49bacc529ed08f353fcdc0a2e75cab8,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
211d614191bd704a881bc862cc8aa0bed49bacc529ed08f353fcdc0a2e75cab8,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
3d98162637e77ea8ec1b2b4f9ebff35a04e4245913bf06172b28762b1e3d68fe,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
3d98162637e77ea8ec1b2b4f9ebff35a04e4245913bf06172b28762b1e3d68fe,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
47f18a40d18945cd30d6b58fb5bb699e040f91a3cb3e60691fb16e5e3c5a8f0f,-1,1,1,16.67654557,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
47f18a40d18945cd30d6b58fb5bb699e040f91a3cb3e60691fb16e5e3c5a8f0f,-1,0,1,0.06868224,1600113616,Ticket,f0989db9a1689b4e8f95318a08526e3ef954d0d3d77b3a3b63697af9fdefd20a
