tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5e12c379ae5c3a9f1e95627786827e25c0f3d83d8f3bd7c0ba14f94f18d6cc,-1,1,1,47.68986246,1577135331,Ticket,79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733
1e5e12c379ae5c3a9f1e95627786827e25c0f3d83d8f3bd7c0ba14f94f18d6cc,-1,0,1,0.09380247,1577135331,Ticket,79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733
2013302696b58deb17fa0d4c438f11c46376f3772199de3a629b947c7adaaf3c,-1,1,1,47.68986246,1577135331,Ticket,79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733
2013302696b58deb17fa0d4c438f11c46376f3772199de3a629b947c7adaaf3c,-1,0,1,0.09380247,1577135331,Ticket,79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733
537b296a15d3a6859be93a29f42be248d2ad3152985e02b9c1895dea6be7e64d,-1,1,1,47.68986246,1577135331,Ticket,79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733
537b296a15d3a6859be93a29f42be248d2ad3152985e02b9c1895dea6be7e64d,-1,0,1,0.09380247,1577135331,Ticket,79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733
b5747c21dbc3365b22d665060f54fa15df20552d3ed3ecd453574cde1dc400c6,-1,0,1,0.09380247,1577135331,Ticket,79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733
b5747c21dbc3365b22d665060f54fa15df20552d3ed3ecd453574cde1dc400c6,-1,1,1,47.68986246,1577135331,Ticket,79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733
79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733,1,1,1,47.68986246,1577135251,Regular,b5747c21dbc3365b22d665060f54fa15df20552d3ed3ecd453574cde1dc400c6
79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733,1,6,1,0.09380247,1577135251,Regular,2013302696b58deb17fa0d4c438f11c46376f3772199de3a629b947c7adaaf3c
79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733,1,7,1,47.68986246,1577135251,Regular,2013302696b58deb17fa0d4c438f11c46376f3772199de3a629b947c7adaaf3c
79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733,1,4,1,0.09380247,1577135251,Regular,1e5e12c379ae5c3a9f1e95627786827e25c0f3d83d8f3bd7c0ba14f94f18d6cc
79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733,1,5,1,47.68986246,1577135251,Regular,1e5e12c379ae5c3a9f1e95627786827e25c0f3d83d8f3bd7c0ba14f94f18d6cc
79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733,1,2,1,0.09380247,1577135251,Regular,537b296a15d3a6859be93a29f42be248d2ad3152985e02b9c1895dea6be7e64d
79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733,1,3,1,47.68986246,1577135251,Regular,537b296a15d3a6859be93a29f42be248d2ad3152985e02b9c1895dea6be7e64d
79662a0fe33922369f4d62670ee7c755187eb7188de50ff08a9b8fdabedd2733,1,0,1,0.09380247,1577135251,Regular,b5747c21dbc3365b22d665060f54fa15df20552d3ed3ecd453574cde1dc400c6
