tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd8117f9145d0b2236800b2437989fa19d5bb70ef068b2204100684124f4db0,-1,8,1,5.95501795,1616828066,Regular,410bf265b16419aa64a12fa4bfaaad875792a543054726690dc8348e4fbd3591
410bf265b16419aa64a12fa4bfaaad875792a543054726690dc8348e4fbd3591,1,3,1,5.95501795,1616755152,Vote,5bd8117f9145d0b2236800b2437989fa19d5bb70ef068b2204100684124f4db0
bae35b76365da2f5f3ccc5b7512b77e229f139fad79a9fc4a6c698de8839a402,-1,7,1,5.95501795,1616699708,Regular,b0977ffa01e23e76ac19efe13313f4fe6aeb56c1fc5b233ffe700483fdf12ee3
b0977ffa01e23e76ac19efe13313f4fe6aeb56c1fc5b233ffe700483fdf12ee3,1,3,1,5.95501795,1616560233,Vote,bae35b76365da2f5f3ccc5b7512b77e229f139fad79a9fc4a6c698de8839a402
c984f73844040ed564ded1cbf0139cf69f2c256e6a192b135ea10826bed71665,-1,2,1,5.97977044,1616266219,Regular,0d96ba9c4eb6c88117978eb26d779ea8b2e27c22c2ec9dcb771fba0b667ab0fd
0d96ba9c4eb6c88117978eb26d779ea8b2e27c22c2ec9dcb771fba0b667ab0fd,1,3,1,5.97977044,1615359959,Vote,c984f73844040ed564ded1cbf0139cf69f2c256e6a192b135ea10826bed71665
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,50,1,5.97977044,1614620831,Regular,b6e2ca05d3ddd8f1c4a47a8fa3584399039789924bab5a8f732385eeb7196c87
b6e2ca05d3ddd8f1c4a47a8fa3584399039789924bab5a8f732385eeb7196c87,1,3,1,5.97977044,1614560203,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,101,1,5.97977044,1614519602,Regular,c329246a6fd652e3f4bd7471f9857784f01a0fb149552e878d337d1b20e85b94
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,71,1,6.21224458,1614519602,Regular,d245e070560e74099dca7255c9cdaae886b0bb1e04ab208318832a5a42ac5960
c329246a6fd652e3f4bd7471f9857784f01a0fb149552e878d337d1b20e85b94,1,3,1,5.97977044,1614463002,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
d245e070560e74099dca7255c9cdaae886b0bb1e04ab208318832a5a42ac5960,1,3,1,6.21224458,1614447860,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,66,1,5.97977044,1614439254,Regular,c5ef7a54e324ab487fdcdd963ff51d4b23cbe1c137cc10b1917c39085980c785
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,277,1,5.97977044,1614439254,Regular,978498883ea08d003498a8064b7f09fe7fb989a3f56ec64a63f8e9713fed48c6
c5ef7a54e324ab487fdcdd963ff51d4b23cbe1c137cc10b1917c39085980c785,1,3,1,5.97977044,1614388733,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
978498883ea08d003498a8064b7f09fe7fb989a3f56ec64a63f8e9713fed48c6,1,3,1,5.97977044,1614291291,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,122,1,5.97977044,1614065632,Regular,4d06ad84b51d6deb3f112af85d6a7df630f9ea2fef4505e0d5522e37bfd700c1
4d06ad84b51d6deb3f112af85d6a7df630f9ea2fef4505e0d5522e37bfd700c1,1,3,1,5.97977044,1613983670,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,102,1,5.97977044,1613832246,Regular,33b4a40f28dbb33fc4cb1bf989b140f7fae4ff29d1cc89910dea46f221b028f8
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,71,1,5.97977044,1613832246,Regular,5bc7bcb1062ea8bff3f37abcdc3e541568ae88b7418da7967738739f9aeddff1
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,21,1,5.97977044,1613831953,Regular,39d4bee7a3b63e8b58851c0ff8d14ffb2622e6812639c66b88886536e24e61bd
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,110,1,5.97977044,1613829760,Regular,b571a7816795790273f0876b6e12b30f34ff7f5f5c9a7dc87ff51e883a101e7f
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,183,1,6.21224458,1613829434,Regular,d419f5d9cec6ea21ce0f8c4bda7a03f8d857d12d9a498bf09f6d03cfdf626231
39d4bee7a3b63e8b58851c0ff8d14ffb2622e6812639c66b88886536e24e61bd,1,3,1,5.97977044,1613672015,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
5bc7bcb1062ea8bff3f37abcdc3e541568ae88b7418da7967738739f9aeddff1,1,3,1,5.97977044,1613605064,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
b571a7816795790273f0876b6e12b30f34ff7f5f5c9a7dc87ff51e883a101e7f,1,3,1,5.97977044,1613559835,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
d419f5d9cec6ea21ce0f8c4bda7a03f8d857d12d9a498bf09f6d03cfdf626231,1,3,1,6.21224458,1613557314,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
33b4a40f28dbb33fc4cb1bf989b140f7fae4ff29d1cc89910dea46f221b028f8,1,3,1,5.97977044,1613551019,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
4d8c96382a8ed42c276fb03f6b746b8fac2eb42bec20cb5872a4b6b07bdf29bf,-1,4,1,5.97977044,1613481744,Regular,de9acee35a1ce01e26d73ce3b69112936084a334fdefc4c666bcada2e0dc47fd
bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25,-1,24,1,5.97977044,1613229074,Regular,9e731a6b785c9a4715cd73bb33f775d61effcb0ab05e19dc4d122346083be1e4
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,21,1,5.97977044,1613203273,Regular,bfc8ce32d9f604a4eb021dd6512340f1b0aeccb13f51e21a9726dace951e7996
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,24,1,5.97977044,1613201984,Regular,13d898364ddc60c041abc4758a1f56d3addabb72b15e4a736521ee97f798ae10
de9acee35a1ce01e26d73ce3b69112936084a334fdefc4c666bcada2e0dc47fd,1,3,1,5.97977044,1613194478,Vote,4d8c96382a8ed42c276fb03f6b746b8fac2eb42bec20cb5872a4b6b07bdf29bf
bfc8ce32d9f604a4eb021dd6512340f1b0aeccb13f51e21a9726dace951e7996,1,3,1,5.97977044,1613159326,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
9e731a6b785c9a4715cd73bb33f775d61effcb0ab05e19dc4d122346083be1e4,1,3,1,5.97977044,1613146032,Vote,bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25
13d898364ddc60c041abc4758a1f56d3addabb72b15e4a736521ee97f798ae10,1,3,1,5.97977044,1613140343,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,166,1,5.97977044,1613057347,Regular,d5d3154341af063f6db9cea0a4aeeadd993f10e7a3392589ec33278b23836515
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,193,1,5.97977044,1613057347,Regular,26e3dd01498f927ea80a7816a1902f1d5374ffe9e9ba4dfe1f81349c3df05c20
d5d3154341af063f6db9cea0a4aeeadd993f10e7a3392589ec33278b23836515,1,3,1,5.97977044,1612986019,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
26e3dd01498f927ea80a7816a1902f1d5374ffe9e9ba4dfe1f81349c3df05c20,1,3,1,5.97977044,1612915576,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,335,1,5.97977044,1612887514,Regular,a8563b08ab1eb2f8c91465f246bb9296f807208f66dc642e5247d2f46e562078
a8563b08ab1eb2f8c91465f246bb9296f807208f66dc642e5247d2f46e562078,1,3,1,5.97977044,1612834231,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,287,1,6.00531082,1612717974,Regular,bd3e1427372e863edcc3431e58192001415ee466fd31df24376ca6e21ca478a3
bd3e1427372e863edcc3431e58192001415ee466fd31df24376ca6e21ca478a3,1,3,1,6.00531082,1612519619,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
