tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401f11ef206a2900e6428ef41a6fd5fb917a87c486a30ba4454673207a4241bd,-1,1,1,55.95989686,1582435343,Vote,8b1f0366ae0b10b1a7e09b01f6554f9c8f42d55e49f7342d473c73d3719b811f
0305d5cb4a3a021d7a9ffa2020223caf2b8c2ad28eb4f9ef1c87eebf261c0943,-1,1,1,55.95989686,1582054861,Vote,34e6ae50ae2dc637188041ca8af2bbe6fa9f1abc79cc41ac4b6f218476863647
4b73294082f4a742c30361b8cfb76b8e455ecd1e124eab84a3b90b0d3991a9ae,-1,1,1,55.95989686,1581849035,Vote,cb587985b228a9aee80f21ad10dcdc925b1bcfb1de473fddbf9fabed9fbec71a
7a427aa8ddb8b8e474393689c56f2e0858471643e1561b0e6d4f8677af9c432c,-1,1,1,55.95989686,1579409651,Vote,cdf16462af0fbb04d22af63fde4efc5771f37d7a04c97528ab3148351ec0c35f
02a41fb3fe112697abbecc184d04e50d3acb7423db918a29e1471a29c73a9417,-1,8,1,65.7881985,1579277008,Regular,2ddba4afc9e6736d6970741879ca0f5c5005e302a13d263784c0bf1113f7d882
2ddba4afc9e6736d6970741879ca0f5c5005e302a13d263784c0bf1113f7d882,1,2,1,65.7881985,1579234213,Vote,02a41fb3fe112697abbecc184d04e50d3acb7423db918a29e1471a29c73a9417
a0ed3c8d84c78adc46634c9ddf9c88c54c1d98cee419ec56c52869978927fafd,-1,1,1,55.95989686,1579045899,Vote,9bcf1663487436fd0d6fb5c593302916cbba73eba00b822dc9259e2de9542748
93456abf8db3c87d735b5318af210042034a2de043625fab19ebbf5682108f53,-1,28,1,73.18129593,1578393556,Regular,f03bfd0ca77baa646eee61f830b9f5cfb79805e2448b54befb94cf6ca90b773b
1ad9d4ea228830430bbe28a086350feeaa7c05aef119df0dedd12defca9e9d1d,-1,1,1,55.95989686,1578310975,Vote,6487f534a024d450fa2d0afec9d686f8c992e1116def67b1eb8e3f63256016fc
e1727d0587b463433c25448a7c626dbd3d5ecd5df8ed7bb161e3a22dbfac1a4f,-1,1,1,55.95989686,1578301433,Vote,ea3cbf946d891f2bc3ee06308f574a28372413101e6d0e162490ab13c729581c
f03bfd0ca77baa646eee61f830b9f5cfb79805e2448b54befb94cf6ca90b773b,1,2,1,73.18129593,1578294860,Vote,93456abf8db3c87d735b5318af210042034a2de043625fab19ebbf5682108f53
c50270644b9bd57e70246b1e8e83911e1d52ef99419a8c74480cbf2b1cece3f5,-1,1,1,55.95989686,1578281178,Vote,0ae1ff548c93a509ebddf628782a14f418fb9a083ad6aa6b97b26835b19c86c6
fb7889ed72377d19be2bfd5892538c8fccc4c5ca122f638b70532e0fca5e5356,-1,1,1,55.95989686,1578200847,Vote,60de1c39e53c15fc86f827d18465ffdb064800fa0fba4a43d75d5f2b97727a85
868e804b87b68f96ab27b12950b8210515ad95951d9baf0686d53ae6c43cb39b,-1,1,1,55.95989686,1578195964,Vote,3f5ae0764275ebc9ee7b967384604eaff75ecd6f405585d71da17e94ddd85cb8
e8c46544feef0ada3b0ff6fed38ed1716819b8ac2e8d23a83d54faa510fe33dd,-1,1,1,55.95989686,1578138495,Vote,5e07861501211ed0ae365794ee240e0c4b64d05a41cae62fc18ea62835f5fcc4
