tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e1ead9000cfe2fcb64899a46d33dc9560617e6fe7c70a7baca2fc5752519af,-1,0,1,0.03530349,1652162897,Ticket,4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1
11e1ead9000cfe2fcb64899a46d33dc9560617e6fe7c70a7baca2fc5752519af,-1,1,1,14.57005237,1652162897,Ticket,4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1
1afdcdffb775b369534a777672725d8a5197a6b2f5a8b53e375965d4bed5b6b2,-1,1,1,14.57005237,1652162897,Ticket,4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1
1afdcdffb775b369534a777672725d8a5197a6b2f5a8b53e375965d4bed5b6b2,-1,0,1,0.03530349,1652162897,Ticket,4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1
bcfbcb59da2b0ec9823c09931f45d7c2bfa5323809b167832def5213fdedff1f,-1,1,1,14.57005237,1652162897,Ticket,4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1
bcfbcb59da2b0ec9823c09931f45d7c2bfa5323809b167832def5213fdedff1f,-1,0,1,0.03530349,1652162897,Ticket,4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1
fcbb1749c42590a5daee9e3732a064a8f1e63ea3f72917dfba5d5c85ddc8ee60,-1,0,1,0.03530349,1652162897,Ticket,4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1
fcbb1749c42590a5daee9e3732a064a8f1e63ea3f72917dfba5d5c85ddc8ee60,-1,1,1,14.57005237,1652162897,Ticket,4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1
4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1,1,4,1,0.03530349,1652162315,Regular,fcbb1749c42590a5daee9e3732a064a8f1e63ea3f72917dfba5d5c85ddc8ee60
4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1,1,3,1,14.57005237,1652162315,Regular,1afdcdffb775b369534a777672725d8a5197a6b2f5a8b53e375965d4bed5b6b2
4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1,1,2,1,0.03530349,1652162315,Regular,1afdcdffb775b369534a777672725d8a5197a6b2f5a8b53e375965d4bed5b6b2
4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1,1,7,1,14.57005237,1652162315,Regular,11e1ead9000cfe2fcb64899a46d33dc9560617e6fe7c70a7baca2fc5752519af
4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1,1,6,1,0.03530349,1652162315,Regular,11e1ead9000cfe2fcb64899a46d33dc9560617e6fe7c70a7baca2fc5752519af
4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1,1,0,1,0.03530349,1652162315,Regular,bcfbcb59da2b0ec9823c09931f45d7c2bfa5323809b167832def5213fdedff1f
4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1,1,5,1,14.57005237,1652162315,Regular,fcbb1749c42590a5daee9e3732a064a8f1e63ea3f72917dfba5d5c85ddc8ee60
4f6cd28de14914f9bed055a49186743de031c573e35cbab73f6d70769f09e4f1,1,1,1,14.57005237,1652162315,Regular,bcfbcb59da2b0ec9823c09931f45d7c2bfa5323809b167832def5213fdedff1f
