tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65055e2ecfc89b815c31701d94fcfd46b3c04260cff6247a46ec8a2f411b5fbf,-1,1,1,97.63559217,1553262538,Vote,0b21ea18aa4e228ec6ab9aec6632564a8ab7e1eb08321352191dfd6c195f4304
7900b31c7659ad5083d04251d70f9f6667448a27e8a698d9b84686c8553bfe73,-1,1,1,97.63559217,1552637069,Vote,8c5ba78e40ead8be6251d2a1664ea0a3e5d9212df90a2414057ea4fae9a0ebd7
d479408741634d59dff2baeeb43ec2a916d8cb88de683e2ae21bc41f001a8aa5,-1,1,1,97.63559217,1551305210,Vote,7f8f0b50dcf26896f24af49f93429725b3261831817ba944628c8b3d7a6d306a
dd2f0375e328a8104c38eaf215be5f581ef659c17940f48a53964b7b351f54a1,-1,1,1,97.63559217,1550843083,Vote,3aaa20d9c64d1228f548f6a45ba7e8991bc18ffee119703ae864e961f05bf26a
2920f2d97d51027cb14f105dd6479ccc3d0d2cdbe76b308149846cc178bd0b25,-1,1,1,97.63559217,1550769982,Vote,c1fc84e64c3614501b2310a2f18adb64096e4e01a69a867261175acea1417df5
fa77c3996b138cd13df6a32fae894d0b761464bacfdcfb9fff41e4cebf723256,-1,1,1,97.63559217,1550590467,Vote,49a0501b2365fb11a0e5ca836b43aa90e748bdff11cc42c9e691e658b6878cf0
0b21ea18aa4e228ec6ab9aec6632564a8ab7e1eb08321352191dfd6c195f4304,1,0,1,97.63559217,1550381999,Ticket,65055e2ecfc89b815c31701d94fcfd46b3c04260cff6247a46ec8a2f411b5fbf
3aaa20d9c64d1228f548f6a45ba7e8991bc18ffee119703ae864e961f05bf26a,1,0,1,97.63559217,1550381999,Ticket,dd2f0375e328a8104c38eaf215be5f581ef659c17940f48a53964b7b351f54a1
49a0501b2365fb11a0e5ca836b43aa90e748bdff11cc42c9e691e658b6878cf0,1,0,1,97.63559217,1550381999,Ticket,fa77c3996b138cd13df6a32fae894d0b761464bacfdcfb9fff41e4cebf723256
7f8f0b50dcf26896f24af49f93429725b3261831817ba944628c8b3d7a6d306a,1,0,1,97.63559217,1550381999,Ticket,d479408741634d59dff2baeeb43ec2a916d8cb88de683e2ae21bc41f001a8aa5
8c5ba78e40ead8be6251d2a1664ea0a3e5d9212df90a2414057ea4fae9a0ebd7,1,0,1,97.63559217,1550381999,Ticket,7900b31c7659ad5083d04251d70f9f6667448a27e8a698d9b84686c8553bfe73
c1fc84e64c3614501b2310a2f18adb64096e4e01a69a867261175acea1417df5,1,0,1,97.63559217,1550381999,Ticket,2920f2d97d51027cb14f105dd6479ccc3d0d2cdbe76b308149846cc178bd0b25
