tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500b1f54293029b9cabeece6210628c7d4f349d56fb5197a88ddfa2119f37fea,-1,1,1,248.44505716,1553337040,Vote,aef0c8c0b4ec7050ef9bda69825e73fde0d8623cf8207aac17bd54b49654eaf2
8e4403a7324b0e09d530811f441a97c65e33605db5972a40f4d1d140595e4fc5,-1,1,1,248.44505716,1552833665,Vote,9517bed64281adad68bb4303afcf101b9af0e9abe4cbc814f970ffc8753960e2
7e51390e3a2e378c538d9b4d5b5b61dd103f01deeb3ed17aa228e165825aa65e,-1,1,1,248.44505716,1551261179,Vote,1c7259c50085b95319584e098399dfa36e11721b27e2f45931676c63924518c4
213bea08c1b21f273532f1a203a9ab6cde43d31e422553abfd58e31343e4c6bf,-1,1,1,248.44505716,1551135081,Vote,e3a32695d34b5e25ad95b0c33045f7ae619e7b629445ddd356d9460adf061984
4739e1656361e81d15540877963938c0470b8d467ec325304e8eef011b4bd5b3,-1,1,1,248.44505716,1550784758,Vote,990b1cad8917ec1ea7a7bcccc50256272a5a61ba2d3db616549af89068f3243b
c8fba0d98c2e8780d00479056d87046c52117248c6a04f40d1b9bf89e95dd393,-1,1,1,248.44505716,1550753974,Vote,55ceb837490ca408a59da68395c975deab18ae27e1c377df596ba202624aaf92
37a688d3e7d8e7e56bdad6484b62d11d6a3dac25be27d5bc1f041abe67d4edac,-1,1,1,248.44505716,1550734138,Vote,939d9929548b3985fd38ce439a2d0f27d1fa88f2e0842fdac19f1165f657ddab
085a23be69a452c8fda6143ef35d2dbc0b86530aeb53755d1e76088f2d2f6488,-1,1,1,248.44505716,1550579774,Vote,3761f84e3b993c885b469c4da31cf7f6b71fbe667878f3942e21e5054f3fd8ea
9b5a63cd46d7777f5b3dd30f21c37a90867f7c5e339a70fdb0a6d588779904bf,-1,1,1,248.44505716,1550184496,Vote,1e480a4d8bd59d2469b1765debcc387ece2df50939a6b5f8c61afb1e30726781
02205f50f4cd212c0d1374268ff6fba3c949799eb9dd7914ab1d31a98f94adab,-1,1,1,248.44505716,1550095318,Vote,b914a6ddd5e5a67e6fa1f81726b216b7db99c0fd28f7fe7976523dd82e53a1cb
8b118294af0ef7f2aee407e717af63b9587f1fba348c6c8d83a4d8bcf6c50a3a,-1,1,1,248.44505716,1550021224,Vote,b9d29451ff435c314cab64ddb23dd8dbf0ef3961016503e28e1ca9f001501f83
1c7259c50085b95319584e098399dfa36e11721b27e2f45931676c63924518c4,1,0,1,248.44505716,1549876724,Ticket,7e51390e3a2e378c538d9b4d5b5b61dd103f01deeb3ed17aa228e165825aa65e
1e480a4d8bd59d2469b1765debcc387ece2df50939a6b5f8c61afb1e30726781,1,0,1,248.44505716,1549876724,Ticket,9b5a63cd46d7777f5b3dd30f21c37a90867f7c5e339a70fdb0a6d588779904bf
3761f84e3b993c885b469c4da31cf7f6b71fbe667878f3942e21e5054f3fd8ea,1,0,1,248.44505716,1549876724,Ticket,085a23be69a452c8fda6143ef35d2dbc0b86530aeb53755d1e76088f2d2f6488
55ceb837490ca408a59da68395c975deab18ae27e1c377df596ba202624aaf92,1,0,1,248.44505716,1549876724,Ticket,c8fba0d98c2e8780d00479056d87046c52117248c6a04f40d1b9bf89e95dd393
939d9929548b3985fd38ce439a2d0f27d1fa88f2e0842fdac19f1165f657ddab,1,0,1,248.44505716,1549876724,Ticket,37a688d3e7d8e7e56bdad6484b62d11d6a3dac25be27d5bc1f041abe67d4edac
9517bed64281adad68bb4303afcf101b9af0e9abe4cbc814f970ffc8753960e2,1,0,1,248.44505716,1549876724,Ticket,8e4403a7324b0e09d530811f441a97c65e33605db5972a40f4d1d140595e4fc5
990b1cad8917ec1ea7a7bcccc50256272a5a61ba2d3db616549af89068f3243b,1,0,1,248.44505716,1549876724,Ticket,4739e1656361e81d15540877963938c0470b8d467ec325304e8eef011b4bd5b3
aef0c8c0b4ec7050ef9bda69825e73fde0d8623cf8207aac17bd54b49654eaf2,1,0,1,248.44505716,1549876724,Ticket,500b1f54293029b9cabeece6210628c7d4f349d56fb5197a88ddfa2119f37fea
b914a6ddd5e5a67e6fa1f81726b216b7db99c0fd28f7fe7976523dd82e53a1cb,1,0,1,248.44505716,1549876724,Ticket,02205f50f4cd212c0d1374268ff6fba3c949799eb9dd7914ab1d31a98f94adab
b9d29451ff435c314cab64ddb23dd8dbf0ef3961016503e28e1ca9f001501f83,1,0,1,248.44505716,1549876724,Ticket,8b118294af0ef7f2aee407e717af63b9587f1fba348c6c8d83a4d8bcf6c50a3a
e3a32695d34b5e25ad95b0c33045f7ae619e7b629445ddd356d9460adf061984,1,0,1,248.44505716,1549876724,Ticket,213bea08c1b21f273532f1a203a9ab6cde43d31e422553abfd58e31343e4c6bf
