tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
873f7b1ebddb939c710ac79cd59a9be4b5da357696d590aaccde19a202c27b6c,-1,8,1,21.9946058,1661896328,Regular,31685d5994353114a25e5dc3d7e53c20860c33fc191c8193a4ebb499852c0c39
31685d5994353114a25e5dc3d7e53c20860c33fc191c8193a4ebb499852c0c39,1,3,1,21.9946058,1661857034,Vote,873f7b1ebddb939c710ac79cd59a9be4b5da357696d590aaccde19a202c27b6c
96aea391ef228d8f4d13c3e186863e812a4cb114050fe5a4946cdcac8e2198ec,-1,3,1,22.0083736,1660183494,Regular,e0ade3a0f2c3ae39c963a2f906833c5180bf546d395921f82cf3c1275144848c
e0ade3a0f2c3ae39c963a2f906833c5180bf546d395921f82cf3c1275144848c,1,3,1,22.0083736,1660137808,Vote,96aea391ef228d8f4d13c3e186863e812a4cb114050fe5a4946cdcac8e2198ec
a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19,-1,0,1,22.0083736,1659676211,Regular,aa98bebe568c5b09fe21486029612cb1a842e4dab188a511ec6698f29dfb7017
13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6,-1,14,1,22.0083736,1659675391,Regular,ac0785f200781546f8cb6693c8077ac5021e21e78ccb222eb2ef9fa744f5e1e7
8d3960c2df78b0323a3753046b34f348dd6f03276b144a3905dbfe30e7d29436,-1,14,1,22.02257962,1659666495,Regular,01363752428eaafe022c11524e21f74e1e23379f743cd6f438ada49690b087ce
aa98bebe568c5b09fe21486029612cb1a842e4dab188a511ec6698f29dfb7017,1,3,1,22.0083736,1659637508,Vote,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
ac0785f200781546f8cb6693c8077ac5021e21e78ccb222eb2ef9fa744f5e1e7,1,3,1,22.0083736,1659541905,Vote,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
01363752428eaafe022c11524e21f74e1e23379f743cd6f438ada49690b087ce,1,3,1,22.02257962,1659134372,Vote,8d3960c2df78b0323a3753046b34f348dd6f03276b144a3905dbfe30e7d29436
