tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,-1,8,1,175.8364593,1554327201,Regular,b909670abcb269e76bb5c27de3cde3fe164e86e66a400a1db582f4015125dc6f
75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4,-1,4,1,175.8364593,1554295363,Regular,9b1e44c6af7c0a3b3a1da5fe4fba5b4acae00a07379f1a94b86581f97505b609
9b1e44c6af7c0a3b3a1da5fe4fba5b4acae00a07379f1a94b86581f97505b609,1,2,1,175.8364593,1554125468,Vote,75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4
b909670abcb269e76bb5c27de3cde3fe164e86e66a400a1db582f4015125dc6f,1,2,1,175.8364593,1553790358,Vote,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c,-1,34,1,175.89119846,1553630895,Regular,b97cb5345a22af0cca4ac86fa6dff73190e3ca456af913be03a95cd219ead54e
b97cb5345a22af0cca4ac86fa6dff73190e3ca456af913be03a95cd219ead54e,1,2,1,175.89119846,1553023326,Vote,ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c
55528bcf25f5438220b450f4f4e601e5004037ba99746add626c211be5744c2d,-1,65,1,175.89119846,1552782759,Regular,5b66528bc181da5d95b9e5976a42abcbe3fc115d21b19a9d3f92652c4091b8ca
b06e27f5978f7973d2420ef97f987751d576e6ea1846dbe9c2c6091ef58a0249,-1,3,1,175.89119846,1552772611,Regular,f5da0837a71b46bad551f3b58a80ee9053d373e62e66711f2ed472e39d023baf
973341a239384d7f8ecc7043a1cd06d4ed599bbd6183fb5357b5854a407ebdd9,-1,1,1,175.89119846,1552763422,Regular,52efa13bc364dddb0bac6c00a8c7f2489b4e19ccf2be577e89c214cc62019b4a
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,38,1,175.89119846,1552756163,Regular,06cef5688283d1f8ca8a7a5a99176f03d09ce251d93c793308ad4aeeff3f3d28
5b66528bc181da5d95b9e5976a42abcbe3fc115d21b19a9d3f92652c4091b8ca,1,2,1,175.89119846,1552715773,Vote,55528bcf25f5438220b450f4f4e601e5004037ba99746add626c211be5744c2d
06cef5688283d1f8ca8a7a5a99176f03d09ce251d93c793308ad4aeeff3f3d28,1,2,1,175.89119846,1552705558,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
f5da0837a71b46bad551f3b58a80ee9053d373e62e66711f2ed472e39d023baf,1,2,1,175.89119846,1552559696,Vote,b06e27f5978f7973d2420ef97f987751d576e6ea1846dbe9c2c6091ef58a0249
52efa13bc364dddb0bac6c00a8c7f2489b4e19ccf2be577e89c214cc62019b4a,1,2,1,175.89119846,1552364562,Vote,973341a239384d7f8ecc7043a1cd06d4ed599bbd6183fb5357b5854a407ebdd9
e10d1caff2c88f7525a259ce9357d6eff581508ed64d3ad985b34c9ce3d3ae1d,-1,1,1,174.11702446,1552193672,Regular,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
ed119c1fabaef353c31d70235a3dd3209bc8b4ca5551eb811ab89c8fcf8b618b,-1,0,1,174.11702446,1552192590,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
10342962ed897354b51eb876499b6b46b2fb0aa898da97db470638bdc797e307,-1,0,1,174.11702446,1552191997,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
375659ba72bbfe937c66ae0393bd2beb9c0764a78e6552f9c377348d0904a548,-1,0,1,174.11702446,1552191843,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
4d206d3fb58e19ca07c2d64e390a1e554d5d6b76a1ac698d753ead5884a53099,-1,0,1,174.11702446,1552191843,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
5ccd992c750012f4a1cca427e3d98d177f51683bf85d43e701ce84de5f727d8f,-1,0,1,174.11702446,1552191843,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
669e1c0bc105b75c3edc70245f8d5bf52b9d7297e4488538bf1d598cc028f726,-1,0,1,174.11702446,1552191843,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
c313f8b597ed9164ca0728d36c78b41e4f6e5e2d10a7c2dc2f27b5fe29230f3e,-1,0,1,174.11702446,1552191843,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
dab6c2b0cb9034c2a9f4d9064578631e4072438c7f21fb0e7c5b8f51a66d3c4b,-1,0,1,174.11702446,1552191843,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
08ef7cfd85a2a92ea8f290a46a84ee727b9cb2f202aa40dde28f355c15697aef,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
124fe01f67419e811f31c4d30ce31a937808a9b6ff4aa20def73e6d2d40a020f,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
13612c19faa6b73236e839dc0016b6eae21eb725f633e9d27ba89931797b7427,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
1b017d5adf491a85b639fa82fc8ae67e4e3fd9e07305ed03d458fc6b2ab418c3,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
26738d1d0a3e0be63118951277519ca218bec35abed41f67dcfb10023f8b17c4,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
370281edba90115cdb8909fe96fa17c2829fdf96a581789f428b093cd4811cf7,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
37c40cdbfb30bce189e7e74c75588191f91b2261d0f7915cc587f708a9cbe7e3,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
48aad0ebfde3e316ff265d6bb3f45192c11f9cf8f7e3b06cdeabbad8b754edd7,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
4ed9ef803da3e8ce9fe2d3cd61d0972f612add5dbfc60c8ae422a707967b0916,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
9f58b40fd35d2e8e4da36e11dcaa6fb9ffdf5c0d287b9a6479d98676e731d8f0,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
fa61fcb93d81a55f9fb4ec420612a783a0ee6bcf20501ffcab4307797950244e,-1,0,1,174.11702446,1552191458,Ticket,a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa
a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa,1,15,1,174.11702446,1552191394,Regular,9f58b40fd35d2e8e4da36e11dcaa6fb9ffdf5c0d287b9a6479d98676e731d8f0
a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa,1,6,1,174.11702446,1552191394,Regular,fa61fcb93d81a55f9fb4ec420612a783a0ee6bcf20501ffcab4307797950244e
a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa,1,18,1,174.11702446,1552191394,Regular,1b017d5adf491a85b639fa82fc8ae67e4e3fd9e07305ed03d458fc6b2ab418c3
a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa,1,1,1,174.11702446,1552191394,Regular,48aad0ebfde3e316ff265d6bb3f45192c11f9cf8f7e3b06cdeabbad8b754edd7
a53bf6de89ddc4bb88d731557bd2ac73dec4ce949c9f07c6fe29502062f154aa,1,8,1,174.11702446,1552191394,Regular,375659ba72bbfe937c66ae0393bd2beb9c0764a78e6552f9c377348d0904a548
