tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,96,1,25.34127817,1576582455,Regular,3b72c8380de2342b618e1a66b53481b15532ab610e66306f13f5db7e1ae28bed
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,81,1,25.34127817,1576379291,Regular,d501365579e3477e3d11a76257dbd8bf52119ae87a7b0ae99a19ac657e54641b
d501365579e3477e3d11a76257dbd8bf52119ae87a7b0ae99a19ac657e54641b,1,3,1,25.34127817,1576206217,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
3b72c8380de2342b618e1a66b53481b15532ab610e66306f13f5db7e1ae28bed,1,3,1,25.34127817,1576169517,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
26de5faade8d1dedf9184aaaa60c98e784862215adf9d013aed34c7f73bef4db,-1,0,1,25.38240514,1575854536,Regular,5b845f8616392c70c1e868f26cbe59592cbb889b12d163a27978ac6243767b3b
5b845f8616392c70c1e868f26cbe59592cbb889b12d163a27978ac6243767b3b,1,3,1,25.38240514,1575828591,Vote,26de5faade8d1dedf9184aaaa60c98e784862215adf9d013aed34c7f73bef4db
ee6049b5af61b66c4551f7151f9843f777ae1c03f4b195d68edbe11776296884,-1,1,1,24.08342578,1575686191,Regular,6a89ee06a906cb9d597b46f9885cbc9d4e255f45de546f18656e846432341b05
ee6049b5af61b66c4551f7151f9843f777ae1c03f4b195d68edbe11776296884,-1,0,1,0.09435123,1575686191,Regular,6a89ee06a906cb9d597b46f9885cbc9d4e255f45de546f18656e846432341b05
8020df32ceadf8fdbdf338943b04707a67077d8dc0d7f8b02fa60100fde11fb4,-1,42,1,0.09435123,1575685276,Regular,6a89ee06a906cb9d597b46f9885cbc9d4e255f45de546f18656e846432341b05
8020df32ceadf8fdbdf338943b04707a67077d8dc0d7f8b02fa60100fde11fb4,-1,31,1,24.08342578,1575685276,Regular,6a89ee06a906cb9d597b46f9885cbc9d4e255f45de546f18656e846432341b05
8020df32ceadf8fdbdf338943b04707a67077d8dc0d7f8b02fa60100fde11fb4,-1,32,1,0.09435123,1575685276,Regular,6a89ee06a906cb9d597b46f9885cbc9d4e255f45de546f18656e846432341b05
