tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17038c3de519e468424f071991760f46f7d296d39c44ff01e4e6de3a9cc24fb3,-1,1,1,57.99291568,1539559382,Vote,de99897a1297e6ee78a45319af495fbef5482acdf1226bae6908589beab7276d
1ce9f7b302418ed01c5c529fb7bf73e3c1019c7c664f7f121f825cb0fd36efc2,-1,1,1,57.99291568,1537720493,Vote,185e6c15c7a102d27aca5b02329ec097ad740f74f99754b8201a779379c1d9f2
6f8502b291cef4d96743ffa48b5821bc69ea3b54efff61aa66cedbc22477b44d,-1,1,1,57.99291568,1537660551,Vote,5ad310639093711c3d98256d6c214bad42ae6f91c7f3f2bb73524efec2194e15
832033c512f582e39f28d2f980d616d7173d6fe38734527ad429796db5d81af4,-1,1,1,57.99291568,1535125297,Vote,a041136d9038f54fb9ecf959c63c68959720c336fba9852eb1a9f6b519b7550d
df12770f501c854b6c1d89a724d7b1a85c8ec94417c1769931e36f8bef80149a,-1,1,1,57.99291568,1534832096,Vote,c167d19981148138fc5ef77a84ad71a248e8a8715981b5cd22bc2be39c59032b
185e6c15c7a102d27aca5b02329ec097ad740f74f99754b8201a779379c1d9f2,1,0,1,57.99291568,1534220131,Ticket,1ce9f7b302418ed01c5c529fb7bf73e3c1019c7c664f7f121f825cb0fd36efc2
5ad310639093711c3d98256d6c214bad42ae6f91c7f3f2bb73524efec2194e15,1,0,1,57.99291568,1534220131,Ticket,6f8502b291cef4d96743ffa48b5821bc69ea3b54efff61aa66cedbc22477b44d
a041136d9038f54fb9ecf959c63c68959720c336fba9852eb1a9f6b519b7550d,1,0,1,57.99291568,1534220131,Ticket,832033c512f582e39f28d2f980d616d7173d6fe38734527ad429796db5d81af4
c167d19981148138fc5ef77a84ad71a248e8a8715981b5cd22bc2be39c59032b,1,0,1,57.99291568,1534220131,Ticket,df12770f501c854b6c1d89a724d7b1a85c8ec94417c1769931e36f8bef80149a
de99897a1297e6ee78a45319af495fbef5482acdf1226bae6908589beab7276d,1,0,1,57.99291568,1534220131,Ticket,17038c3de519e468424f071991760f46f7d296d39c44ff01e4e6de3a9cc24fb3
