tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ce3d09c9c063cdf94a176c1a26678cd5eae7b19c49b03dd07ee4f7f62ce935,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
01ce3d09c9c063cdf94a176c1a26678cd5eae7b19c49b03dd07ee4f7f62ce935,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
5238c58364a61190567dd6cb0b0981b83f15e18179533dd929edff9af1126e7e,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
5238c58364a61190567dd6cb0b0981b83f15e18179533dd929edff9af1126e7e,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
54513ef647958494f23490a622cf7667e586aa9baac9a84b599ab322259b2569,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
54513ef647958494f23490a622cf7667e586aa9baac9a84b599ab322259b2569,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
604dda5feb9974d372b8d5d944dab6e0219c9838795f9d15b39234508f7d3b5c,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
604dda5feb9974d372b8d5d944dab6e0219c9838795f9d15b39234508f7d3b5c,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
65852592839105a9ed690159b92b2070c5305cfd3df6fa11223b2b247b55833b,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
65852592839105a9ed690159b92b2070c5305cfd3df6fa11223b2b247b55833b,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
7a699918a1ca02915e8785068195ae91960e3f9abe411e4ab5435bd292fd07cf,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
7a699918a1ca02915e8785068195ae91960e3f9abe411e4ab5435bd292fd07cf,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
7e65877e2e0b990da2c8f882395e7ee7bee5c198753cb329a527117d99219dfd,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
7e65877e2e0b990da2c8f882395e7ee7bee5c198753cb329a527117d99219dfd,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
8d3f8867ecde96b8b2e52448afe44e41f57731eadc85ff6e8e1484710f5a6461,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
8d3f8867ecde96b8b2e52448afe44e41f57731eadc85ff6e8e1484710f5a6461,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
a6964fc4125c34cdd4d79fdcc3281863c4b1a3f8887f230e2dedfc463605f224,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
a6964fc4125c34cdd4d79fdcc3281863c4b1a3f8887f230e2dedfc463605f224,-1,0,1,0.15573271,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
c75a4f77feaec62e265273ca18b31078ae36e374039dfd1a7a08e37adcee1ee2,-1,1,1,100.1910918,1536745671,Ticket,a07dae34ab1363279d694c1776cf9f1c1497fb32813e556251912e66fe5a55ed
